Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,5,"APPROVAZIONE ACCORDO DI COLLABORAZIONE TRA REGIONE LOMBARDIA ED IL COMUNE DI CORTE DE’ FRATI (CR), AI SENSI DELL’ART. 15 LEGGE 241/90 E DELL’ART. 7 DEL D.LGS. 36/2023 PER L’UTILIZZO E PER ATTIVITA’ DI SORVEGLIANZA, CUSTODIA, MANUTENZIONE ORDINARIA E GESTIONE GENERALE OLTRE CHE INTERVENTI DI MANUTENZIONE STRAORDINARIA DI UNITA’ IMMOBILIARE IN CORTE DE’ FRATI (CR), VIA G. MARCONI, 34 – VALIDITA’ DALL’ 01.01.2024 AL 31.12.2026 -",,16/02/2024,Servizio Tecnico,,
2024,,4,APPROVAZIONE SCHEMA NUOVO PROTOCOLLO DI INTESA TRA IL COMUNE DI CORTE DE’ FRATI  E PADANIA ACQUE S.P.A. PER GESTIONE CASA DELL'ACQUA SITA IN  PIAZZA ROMA  IN  CORTE DE’ FRATI .,,16/02/2024,Servizio Amministrativio,,
2024,,3,"FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N. 145/2018). PRESA D’ATTO CHE NON SUSSISTE OBBLIGO DI ACCANTOMENTO PER L’ESERCIZIO FINANZIARIO 2024  ",,16/02/2024,Servizio Finanziario,,
2024,,6,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2024 E BILANCIO PLURIENNALE 2024/2026.,,24/01/2024,Servizio Finanziario,,
2024,,5,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2024/2026 - ESAME E APPROVAZIONE.,,24/01/2024,Servizio Finanziario,,
2024,,4,ADDIZIONALE COMUNALE IRPEF ANNO 2024 - CONFERMA.,,24/01/2024,Servizio Tributi,,
2024,,3,DETERMINAZIONE ALIQUOTE IMU ANN0 2024 - CONFERMA.,,24/01/2024,Servizio Tributi,,
2024,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE ELETTRONICO.,,24/01/2024,Servizio Amministrativio,,
2024,,2,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE.",,24/01/2024,Servizio Finanziario,,
2024,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2024 AL PREVENTIVO UTLIZZO DI FONDI A DESTINAZIONE VINCOLATA.,,24/01/2024,Servizio Finanziario,,
2024,,1,LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE NELLA SEDUTA PRECEDENTE DEL 27.11.2023.,,24/01/2024,Servizio Amministrativio,,
2023,,31,PROGETTI NON NATIVI PNRR. RICOGNIZIONE DEGLI INTERVENTI E PERIMETRAZIONE DEI CAPITOLI DI ENTRATA E DI SPESA IN ATTUAZIONE DELLE INDICAZIONI FORNITE DALLA RAGIONERIA GENERALE DELLO STATO,,20/12/2023,Servizio Tecnico,,
2023,,30,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE - TRASMISSIONE ALL'ORGANO CONSILIARE",,20/12/2023,Servizio Amministrativio,,
2023,,29,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2024-2026 AGGIORNAMENTO D.U.P. 2024-2026.,,20/12/2023,Servizio Finanziario,,
2023,,28,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - ANNO 2024.,,20/12/2023,Servizio Tecnico,,
