DATA_EVENTO,UBICAZIONE,LATITUDINE,LONGITUDINE,POINT,DENOMINAZIONE,DESCRIZIONE,ORA_INIZIO,PERIODO,GRATIS,PREZZO
07/08/2020 12:00:00 AM,PALAZZO MANZONI,45.56486,9.28055,POINT (9.28055 45.56486),BOLLE DI FAVOLE,LETTURE,15.00,,CONTRIBUTO,€5
07/20/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),"FESTIVAL ""LA LEGGENDA DELLA GRIGNA""",SPETTACOLO,17.00,,,
07/30/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),RIFUGIO BOGANI - LE DOLINE,ESCURSIONE,8.00,,,€10
08/07/2020 12:00:00 AM,FUNIVIA BARZIO,45.57192,9.27515,POINT (9.27515 45.57192),ARTAVAGGIO - RIFUGI,,12.00,,,€10 + Supplemento A/R funivia €13-Ragazzo 6/12 anni €10 - Bambino 0/6 €5
07/17/2020 12:00:00 AM,CENTRO PAESE,45.56464,9.28087,POINT (9.28087 45.56464),INTRATTENIMENTO MUSICALE,,17.30,,SI,
07/24/2020 12:00:00 AM,FUNIVIA BARZIO,4557192,927515,POINT (9.27515 45.57192),VALLE DEI MUGHI,,11.30,,,€10 + Supplemento A/R funivia €13-Ragazzo 6/12 anni €10 - Bambino 0/6 €5
08/13/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),VAL BIANDINO - LAGO DI SASSO,ESCURSIONE,8.00,,,"€10+ Supplementi: trasporto Jeep A/R + pranzo(  € 30 adulti, € 15 bambini) - solo Jeep A/R €10"
08/19/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),VALLE DEI MULINI,ESCURSIONE,8.00,,,€10
07/25/2020 12:00:00 AM,CENTRO PAESE,45.56464,9.28087,POINT (9.28087 45.56464),INTRATTENIMENTO MUSICALE,,17.30,,SI,
08/24/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),ALPE PAGLIO - BETULLE,ESCURSIONE,13.00,,,€10
07/15/2020 12:00:00 AM,PALAZZO MANZONI,45.56486,9.28055,POINT (9.28055 45.56486),BOLLE DI FAVOLE,LETTURE,15.00,,CONTRIBUTO,€5
07/30/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),CINEMA SOTTO LE STELLE,PROIEZIONE,21.00,,SI,
07/31/2020 12:00:00 AM,,,,,STREET FOOD,,,,,
07/16/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),CINEMA SOTTO LE STELLE,PROIEZIONE,21.00,,SI,
07/23/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),CINEMA SOTTO LE STELLE,PROIEZIONE,21.00,,SI,
07/22/2020 12:00:00 AM,PALAZZO MANZONI,45.56486,9.28055,POINT (9.28055 45.56486),BOLLE DI FAVOLE,LETTURE,15.00,,CONTRIBUTO,€5
07/11/2020 12:00:00 AM,UFFICIO TURISTICO,45.56464,9.28087,POINT (9.28087 45.56464),SFUMATURE,MOSTRA,9.30,DALL'11 AL 31 LUGLIO - 9.30 - 12.30 E 15.30 - 18.30,,
08/01/2020 12:00:00 AM,,,,,STREET FOOD,,,SABATO 1 E DOMENICA 2 AGOSTO,,
07/09/2020 12:00:00 AM,TENSOSTRUTTURA,45.5638,9.28003,POINT (9.28003 45.5638),CINEMA SOTTO LE STELLE,PROIEZIONE,21.00,,SI,
07/29/2020 12:00:00 AM,PALAZZO MANZONI,45.56486,9.28055,POINT (9.28055 45.56486),BOLLE DI FAVOLE,LETTURE,15.00,,CONTRIBUTO,€5
