Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2019,,3,"IMPEGNO DI SPESA PER I CONSUMI DI ENERGIA ELETTRICA, GAS, ACQUA, CANONE RAI E QUOTA ASSOCIATIVA CEV ANNO 2019",,04/01/2019,AREA FINANZIARIA,,
2019,,2,SERVIZIO DI GESTIONE RIFIUTI SOLIDI URBANI ED ASSIMILATI ED ALTRI SERVIZI CORRELATI ED ACCESSORI A MANTOVA AMBIENTE S.R.L. - IMPEGNO DI SPESA ANNO 2019 – CIG: 7461476CC5,,03/01/2019,SERVIZIO ECOLOGIA,,
2019,,1,"AFFIDAMENTO IN HOUSE, AI SENSI DELL'ART.192 DEL D.LGS. 18 APRILE 2016, N.50 , ALLA SOCIETA' ASEP S.R.L. DI SERVIZIO DI MANUTENZIONE STRADALE ED EDIFICI, OPERE DI SEGNALETICA ORIZZONTALE E VERTICALE, SERVIZI DI MANUTENZIONE CIMITERIALI E ATTIVITA' CONNESSE. PROROGA TECNICA ART.  106 DEL D.LGS.50/2016. ",,02/01/2019,SERVIZIO MANUTENZIONI,,
2018,,802,LIQUIDAZIONE SPESA PER RIMBORSO NOTIFICHE EFFETTUATE NEL TERZO TRIMESTRE 2015 - COMUNE DI MANTOVA,,31/12/2018,AREA POLIZIA LOCALE,,
2018,,801,"LIQUIDAZIONE DIRITTI SANITARI PER LA PARTECIPAZIONE DEL DOTT. ROSSI ALLA COMMISSIONE COMUNALE DI VIGILANZA PER LA MANIFESTAZIONE ""CASTELBELFORTE IN FIERA 2018"".",,31/12/2018,AREA POLIZIA LOCALE,,
2018,,797,SISTEMA DI CENTRALINO VIRTUALE CENTREX - CANONE DICEMBRE 2018 - COMITEL SRL.- ,,29/12/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,791,LIQUIDAZIONE CONTRIBUTO ECONOMICO A NUCLEO IN DIFFICOLTA',,22/12/2018,SERVIZI SOCIALI,,
2018,,790,CONTRIBUTO  2018 - UNIONE ITALIANA CIECHI E IPOVEDENTI,,21/12/2018,SERVIZI SOCIALI,,
2018,,786,QUARTA LIQUIDAZIONE SPESE POSTALI 2018.,,20/12/2018,SERVIZIO SEGRETERIA,,
2018,,780,RIMBORSO SPESE  NOVEMBRE 2018 - ASSOCIAZIONE SAN BIAGIO,,19/12/2018,SERVIZI SOCIALI,,
2018,,777,TELESOCCORSO 2018 - CROCE VERDE,,19/12/2018,SERVIZI SOCIALI,,
2018,,770,RIMBORSO  ALLA  TESORERIA COMUNALE  DELLE SPESE  E COMMISSIONI OTTOBRE-NOVEMBRE,,18/12/2018,AREA FINANZIARIA,,
2018,,769,CONSUMI ENERGIA ELETTRICA NOVEMBRE,,18/12/2018,AREA FINANZIARIA,,
2018,,763,SPESE TELEFONICHE - SERVIZI NOVEMBRE 2018 - WELCOME ITALIA SPA.- ,,13/12/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,752,LIQUIDAZIONE CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,10/12/2018,SERVIZI SOCIALI,,
2018,,749,CANONE CONNETTIVITÀ  MUNICIPIO NOV.- DIC./2018  - DITTA TNET SERVIZI SRL.-,,10/12/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,747,LIQUIDAZIONE MAGGIORAZIONE FESTIVA POLIZIA LOCALE - NOVEMBRE 2018,,06/12/2018,AREA POLIZIA LOCALE,,
2018,,746,FORNITURA TONER SCUOLA DELL'INFANZIA - SYSTEMCOPY SRL,,06/12/2018,SERVIZI SOCIALI,,
2018,,745,LIBRI DI TESTO SCUOLA PRIMARIA 2018-2019 - CARTOLERIA RIO DI CALEFFI RICCARDO E C. SAS,,06/12/2018,SERVIZI SOCIALI,,
2018,,743,TRASPORTO DISABILI ALLA CASA DEL SOLE NOVEMBRE 2018 - SOL.CO. TRASPORTI,,06/12/2018,SERVIZI SOCIALI,,
2018,,742,CONTRIBUTO DI SOLIDARIETA' 2017 -  TRASFERIMENTO FONDI ALL'ALER,,06/12/2018,SERVIZI SOCIALI,,
2018,,741,RIMBORSO ALCOMUNE DI CASTELGOFFREDO DELLE RETRIBUZIONI DELLA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE NEL PERIODO 10/10/2018-30/11/2018,,06/12/2018,AREA FINANZIARIA,,
2018,,740,LIQUIDAZIONE ACCONTO AL COMUNE DI ROVERBELLA DELLE RETRIBUZIONI DELLA GESTIONE ASSOCIATA DEI SERVIZI ANNO 2018,,06/12/2018,AREA FINANZIARIA,,
2018,,739,TRASFERIMENTO CAPITALE ALLA PROVINCIA PER LA REALIZZAZIONE ROTATORIA ALL’INTERSEZIONE TRA LA S.P. EX S.S. 249 E LA S.P. 25 “CASTELBELFORTE – MANTOVA”,,06/12/2018,AREA FINANZIARIA,,
2018,,738,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SERVIZI DI OTTOBRE 2018 - N/C RIMBORSO CONAI MARZO/OTTOBRE 2018,,05/12/2018,SERVIZIO ECOLOGIA,,
2018,,737,SERVIZIO DI ASSISTENZA DOMICILIARE MINORI OTTOBRE 2018 - COOP. MINERVA,,30/11/2018,SERVIZI SOCIALI,,
2018,,736,SERVIZIO DI ASSISTENZA AD PERSONAM SCUOLE PRIMARIA E MEDIA - OTTOBRE 2018- COOP. MINERVA,,30/11/2018,SERVIZI SOCIALI,,
