Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2017,raccolta differenziata,ingombranti,200307,area attrezzata,12,2560
2017,raccolta differenziata,vestiti e scarpe,200110,area attrezzata,12,276
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,12,2220
2017,raccolta differenziata,imballaggi misti (vetro/lattine),150106,porta a porta,12,5820
2017,raccolta differenziata,carta e cartone,200101,porta a porta,12,3250
2017,raccolta differenziata,frazione umida,200108,porta a potra,12,5080
2017,raccolta differenziata ,prodotti tessili,200110,porta a porta,12,0
2017,raccolta non differenziata,farmaci,200132,porta a porta,12,30
2017,raccolta non differenziata,frazione secca,200301,porta a porta,12,2690
2017,raccolta differenziata,cassette in plastica,150102,centro di raccolta,12,100
2017,raccolta non differenziata,t/f imballaggi contenenti residui di sostanza,150110,centro di raccolta,12,20
2017,inerti,inerti,170904,centro di raccolta,12,1380
2017,raccolta non differenziata,frigoriferi,200123,centro di raccolta,12,36
2017,raccolta non differenziata,olio minerale,200126,centro di raccolta,12,6
2017,raccolta non differenziata,televisori appar. elettr. ed elettron. f/uso,200136,centro di raccolta,12,152
2017,raccolta non differenziata,lavatrici appar. elettr.ed elettron. f/uso,200136,centro di raccolta,12,180
2017,raccolta non differenziata,apparecchiature elettr. ed elettr.,200136,centro raccolta,12,100
2017,rifiuti da costruzione,legno ,200138,centro di raccolta,12,1430
2017,rifiuti da costruzione,ferro metallo (altri tipi di metallo),200140,centro di raccolta,12,1000
2017,raccolta non differenziata,sfalci e ramiglie- rif biodegradabili,200201,centro di raccolta,12,3474
2017,raccolta differenziata,ingombranti,200307,centro di raccolta,12,2560
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,1,1900
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,2,2440
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,3,4010
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,4,3000
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,5,3080
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,6,3200
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,7,3100
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,8,3180
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,9,4050
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,10,2820
2017,raccolta differenziata,imballaggi in plastica,150102,porta a porta,11,2640
2017,raccolta differenziata,imballaggi misti (vetro e lattine),150106,porta a porta,1,5780
2017,raccolta differenziata ,imballaggi misti (vetro e lattine),150106,porta a porta,2,5580
2017,raccolta differenziata,imballaggi misti (vetro e lattine),150106,porta a porta,3,4960
2017,raccolta differenziata ,imballaggi misti (vetro e lattine),150106,porta a porta,4,4640
2017,raccolta differenziata ,imballaggi misti (vetro e lattine),150106,porta  a porta,5,5500
2017,raccolta differenziata ,imballaggi misti (vetro e lattine),150106,porta a porta,6,11380
2017,raccolta differenziata ,imballaggi misti (vetro e lattine),150106,porta a porta,7,6080
2017,raccolta differenziata,imballaggi misti (vetro e lattine),150106,porta a portra,8,12240
2017,raccolta differenziata,imballaggi misti (vetro e lattine),150106,porta a porta,9,5800
2017,raccolta differenziata,imballaggi misti (vetro e lattine),150106,porta a porta,11,0
2017,raccolta differenziata ,imballaggi misti (vetro e lattine),150106,porta a porta ,11,5160
2017,raccolta differenziata,carta e cartone,200101,porta a porta,1,3420
2017,raccolta differenziata,carta e cartone,200101,porta a porta,2,3410
2017,raccolta differenziata,carta e cartone,200101,porta a porta,3,3720
2017,rsccolts diffrtrnziata,carta e cartone,200101,porta a porta,4,3650
2017,raccolta differenziata,carta e cartone,200101,porta a porta,5,6600
2017,raccolta differenziata,carta e cartone,200101,porta a porta,6,3740
