classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
,SENZA FISSA DIMORA,0,SNC,0,0,0,0,3
LOC.,BERTA,0,SNC,0,0,0,0,3
LOC.,BERTA,1,,0,0,0,0,1
LOC.,CANOVA,0,SNC,0,0,0,0,1
LOC.,CASSINA,0,,0,0,0,0,6
LOC.,CASSINA,0,SNC,0,0,0,0,3
LOC.,CASTELLO,0,SNC,0,0,0,0,6
LOC.,CHIARELLO,0,SNC,0,0,0,0,3
LOC.,CHIARELLO,1,,0,0,0,0,1
LOC.,CHIARELLO,2,,0,0,0,0,1
LOC.,CHIARELLO,3,,0,0,0,0,1
LOC.,CHIARELLO,4,,0,0,0,0,1
LOC.,CHIARELLO,5,,0,0,0,0,1
LOC.,CHIARELLO,6,,0,0,0,0,1
LOC.,CHIARELLO,7,,0,0,0,0,1
LOC.,CHIARELLO,8,,0,0,0,0,1
LOC.,CHIARELLO,9,,0,0,0,0,1
LOC.,CHIARELLO,10,,0,0,0,0,1
LOC.,CHIARELLO,11,,0,0,0,0,1
LOC.,CHIARELLO,12,,0,0,0,0,1
LOC.,CHIARELLO,13,,0,0,0,0,1
LOC.,CHIARELLO,14,,0,0,0,0,1
LOC.,CHIARELLO,15,,0,0,0,0,1
LOC.,CHIARELLO,16,,0,0,0,0,1
LOC.,CHIARELLO,17,,0,0,0,0,1
LOC.,CHIARELLO,18,,0,0,0,0,1
LOC.,CHIARELLO,19,,0,0,0,0,1
LOC.,CHIARELLO,20,,0,0,0,0,1
LOC.,CHIARELLO,21,,0,0,0,0,1
LOC.,CHIARELLO,22,,0,0,0,0,1
LOC.,CHIARELLO,23,,0,0,0,0,1
LOC.,CHIARELLO,24,,0,0,0,0,1
LOC.,CHIARELLO,25,,0,0,0,0,1
LOC.,CHIARELLO,26,,0,0,0,0,1
LOC.,CHIARELLO,27,,0,0,0,0,1
LOC.,CHIARELLO,28,,0,0,0,0,1
LOC.,CHIARELLO,29,,0,0,0,0,1
LOC.,CHIARELLO,30,,0,0,0,0,1
LOC.,CHIARELLO,31,,0,0,0,0,1
LOC.,CHIARELLO,32,,0,0,0,0,1
LOC.,CHIARELLO,33,,0,0,0,0,1
LOC.,CHIARELLO,34,,0,0,0,0,1
LOC.,CHIARELLO,35,,0,0,0,0,1
LOC.,CHIARELLO,36,,0,0,0,0,1
LOC.,CHIARELLO,37,,0,0,0,0,1
LOC.,CHIARELLO,38,,0,0,0,0,1
LOC.,CHIARELLO,39,,0,0,0,0,1
LOC.,CHIARELLO,40,,0,0,0,0,1
LOC.,CHIARELLO,41,,0,0,0,0,1
LOC.,CHIARELLO,42,,0,0,0,0,1
LOC.,CHIARELLO,43,,0,0,0,0,1
LOC.,CHIARELLO,44,,0,0,0,0,1
LOC.,CHIARELLO,45,,0,0,0,0,1
LOC.,CHIARELLO,46,,0,0,0,0,1
LOC.,CHIARELLO,47,,0,0,0,0,1
LOC.,CHIARELLO,48,,0,0,0,0,1
LOC.,CHIARELLO,49,,0,0,0,0,1
LOC.,CHIARELLO,50,,0,0,0,0,1
LOC.,COLOGNOLA,0,SNC,0,0,0,0,1
LOC.,COLOGNOLA,1,,0,0,0,0,1
LOC.,COLOGNOLA,1,,0,0,0,0,1
LOC.,MAGRUSCIO,0,SNC,0,0,0,0,3
LOC.,MAGRUSCIO,1,,0,0,0,0,1
LOC.,MOLTENO,0,SNC,0,0,0,0,3
LOC.,SCORUSCIO,0,SNC,0,0,0,0,3
P.ZZA,RISORGIMENTO,1,,0,0,0,0,5
P.ZZA,RISORGIMENTO,2,,0,0,0,0,5
P.ZZA,RISORGIMENTO,3,,0,0,0,0,1
P.ZZA,RISORGIMENTO,4,,0,0,0,0,4
P.ZZA,RISORGIMENTO,5,,0,0,0,0,2
P.ZZA,RISORGIMENTO,6,,0,0,0,0,1
P.ZZA,RISORGIMENTO,7,,0,0,0,0,5
P.ZZA,RISORGIMENTO,8,,0,0,0,0,5
P.ZZA,RISORGIMENTO,9,,0,0,0,0,5
P.ZZA,RISORGIMENTO,10,,0,0,0,0,5
P.ZZA,RISORGIMENTO,11,,0,0,0,0,5
P.ZZA,RISORGIMENTO,12,,0,0,0,0,5
P.ZZA,RISORGIMENTO,13,,0,0,0,0,5
P.ZZA,RISORGIMENTO,14,,0,0,0,0,5
P.ZZA,RISORGIMENTO,15,,0,0,0,0,5
P.ZZA,RISORGIMENTO,16,,0,0,0,0,5
P.ZZA,RISORGIMENTO,17,,0,0,0,0,5
P.ZZA,RISORGIMENTO,18,,0,0,0,0,5
P.ZZA,RISORGIMENTO,19,,0,0,0,0,5
P.ZZA,RISORGIMENTO,20,,0,0,0,0,5
VIA,A. DE GASPERI,2,,0,0,0,0,1
VIA,A. DE GASPERI,3,,0,0,0,0,2
VIA,A. DE GASPERI,4,,0,0,0,0,4
VIA,A. DE GASPERI,6,,0,0,0,0,1
VIA,A. DE GASPERI,8,,0,0,0,0,2
VIA,A. DE GASPERI,10,,0,0,0,0,2
