Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,FONTANA ATTILIO,284
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,FONTANA ATTILIO,252
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,GORI GIORGIO,107
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,GORI GIORGIO,135
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,VIOLI DARIO,49
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,VIOLI DARIO,45
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,ROSATI ONORIO,8
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,ROSATI ONORIO,9
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,GATTI MASSIMO ROBERTO,3
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,GATTI MASSIMO ROBERTO,2
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,DE ROSA ANGELA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,DE ROSA ANGELA,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,PRESIDENTE REGIONE,ARRIGHINI GIULIO,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,PRESIDENTE REGIONE,ARRIGHINI GIULIO,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE,47
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,MOVIMENTO 5 STELLE,45
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,LIBERI E UGUALI IN LOMBARDIA,7
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,LIBERI E UGUALI IN LOMBARDIA,9
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,CIVICA POPOLARE PER GORI,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,CIVICA POPOLARE PER GORI,6
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME PER GORI,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,ITALIA EUROPA INSIEME PER GORI,3
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,+EUROPA CON EMMA BONINO,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,+EUROPA CON EMMA BONINO,1
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA SINISTRA PER GORI,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,LOMBARDIA PROGRESSISTA SINISTRA PER GORI,0
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,OBIETTIVO LOMBARDIA PER LE AUTONOMIE GORI PRESIDENTE,8
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,OBIETTIVO LOMBARDIA PER LE AUTONOMIE GORI PRESIDENTE,13
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,PARTITO DEMOCRATICO GORI PRESIDENTE,68
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,2,CONSIGLIO REGIONALE,PARTITO DEMOCRATICO GORI PRESIDENTE,75
03/04/2018 12:00:00 AM,TURNO UNICO,CIRCOSCRIZIONE REGIONALE,1,CONSIGLIO REGIONALE,GORI PRESIDENTE,6
