DATA,Quartiere,Numero_residenti
12/31/1978 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7967
12/31/1978 12:00:00 AM,Boschetto_Migliaro,2003
12/31/1978 12:00:00 AM,Cavatigozzi_S.Predengo,1595
12/31/1978 12:00:00 AM,Cambonino,2555
12/31/1978 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6249
12/31/1978 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,1290
12/31/1978 12:00:00 AM,Maristella,1472
12/31/1978 12:00:00 AM,Castello,8290
12/31/1978 12:00:00 AM,Giordano_Cadore,4090
12/31/1978 12:00:00 AM,Po_Parco_Canottieri_Trebbia,9752
12/31/1978 12:00:00 AM,Cascinetto_Villetta_Concordia,7206
12/31/1978 12:00:00 AM,Novati,1662
12/31/1978 12:00:00 AM,Porta_Romana_Largo_Pagliari,6225
12/31/1978 12:00:00 AM,S.Felice_S.Savino,959
12/31/1978 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2227
12/31/1978 12:00:00 AM,Centro,18747
12/31/1980 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,8033
12/31/1980 12:00:00 AM,Boschetto_Migliaro,2048
12/31/1980 12:00:00 AM,Cavatigozzi_S.Predengo,1777
12/31/1980 12:00:00 AM,Cambonino,3058
12/31/1980 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,6104
12/31/1980 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,1560
12/31/1980 12:00:00 AM,Maristella,1487
12/31/1980 12:00:00 AM,Castello,7908
12/31/1980 12:00:00 AM,Giordano_Cadore,4005
12/31/1980 12:00:00 AM,Po_Parco_Canottieri_Trebbia,9608
12/31/1980 12:00:00 AM,Cascinetto_Villetta_Concordia,7175
12/31/1980 12:00:00 AM,Novati,1643
12/31/1980 12:00:00 AM,Porta_Romana_Largo_Pagliari,6137
12/31/1980 12:00:00 AM,S.Felice_S.Savino,990
12/31/1980 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2204
12/31/1980 12:00:00 AM,Centro,17991
12/31/1982 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7892
12/31/1982 12:00:00 AM,Boschetto_Migliaro,2128
12/31/1982 12:00:00 AM,Cavatigozzi_S.Predengo,1799
12/31/1982 12:00:00 AM,Cambonino,3152
12/31/1982 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5926
12/31/1982 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,2211
12/31/1982 12:00:00 AM,Maristella,1449
12/31/1982 12:00:00 AM,Castello,7731
12/31/1982 12:00:00 AM,Giordano_Cadore,3928
12/31/1982 12:00:00 AM,Po_Parco_Canottieri_Trebbia,9452
12/31/1982 12:00:00 AM,Cascinetto_Villetta_Concordia,7049
12/31/1982 12:00:00 AM,Novati,1597
12/31/1982 12:00:00 AM,Porta_Romana_Largo_Pagliari,5902
12/31/1982 12:00:00 AM,S.Felice_S.Savino,1001
12/31/1982 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2168
12/31/1982 12:00:00 AM,Centro,17046
12/31/1985 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7447
12/31/1985 12:00:00 AM,Boschetto_Migliaro,2154
12/31/1985 12:00:00 AM,Cavatigozzi_S.Predengo,1822
12/31/1985 12:00:00 AM,Cambonino,3163
12/31/1985 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5680
12/31/1985 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,2936
12/31/1985 12:00:00 AM,Maristella,1388
12/31/1985 12:00:00 AM,Castello,7086
12/31/1985 12:00:00 AM,Giordano_Cadore,3694
12/31/1985 12:00:00 AM,Po_Parco_Canottieri_Trebbia,9093
12/31/1985 12:00:00 AM,Cascinetto_Villetta_Concordia,6988
12/31/1985 12:00:00 AM,Novati,1531
12/31/1985 12:00:00 AM,Porta_Romana_Largo_Pagliari,5522
12/31/1985 12:00:00 AM,S.Felice_S.Savino,997
12/31/1985 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2209
12/31/1985 12:00:00 AM,Centro,15851
12/31/1988 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7488
12/31/1988 12:00:00 AM,Boschetto_Migliaro,2217
12/31/1988 12:00:00 AM,Cavatigozzi_S.Predengo,1947
12/31/1988 12:00:00 AM,Cambonino,2986
12/31/1988 12:00:00 AM,Borgo_Loreto_S.Bernardo_Naviglio,5470
12/31/1988 12:00:00 AM,Zaist_Stadio_Lucchini_Annona,3685
12/31/1988 12:00:00 AM,Maristella,1329
12/31/1988 12:00:00 AM,Castello,6713
12/31/1988 12:00:00 AM,Giordano_Cadore,3511
12/31/1988 12:00:00 AM,Po_Parco_Canottieri_Trebbia,8747
12/31/1988 12:00:00 AM,Cascinetto_Villetta_Concordia,6598
12/31/1988 12:00:00 AM,Novati,1460
12/31/1988 12:00:00 AM,Porta_Romana_Largo_Pagliari,5357
12/31/1988 12:00:00 AM,S.Felice_S.Savino,1065
12/31/1988 12:00:00 AM,Bagnara_Battaglione_Gerre_Borghi,2359
12/31/1988 12:00:00 AM,Centro,15136
12/31/1990 12:00:00 AM,Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto,7437
12/31/1990 12:00:00 AM,Boschetto_Migliaro,2287
12/31/1990 12:00:00 AM,Cavatigozzi_S.Predengo,2021
12/31/1990 12:00:00 AM,Cambonino,2935
