the_geom,ID_TR,ENTEAUT,NOMECOM,ISTAT,LUNGH,COD_SPMB,LUR
"MULTILINESTRING ((9.122723531323757 45.606994882219375, 9.123030614402243 45.606912373093195, 9.123181886002785 45.60688880756775, 9.12319727721519 45.60688639851382, 9.12357621649713 45.606827085107305, 9.123735701690373 45.60680657029185, 9.12377675883671 45.60680128185131, 9.124244540539223 45.60674103104356, 9.124784649986644 45.60666708447588, 9.125469954936891 45.60659627843277, 9.125523395311824 45.60659075703963, 9.125584805091508 45.60658321874514, 9.125672111846898 45.606572398082406, 9.126108450969657 45.606535808965035, 9.127000416895564 45.60650454159752, 9.12757181940444 45.6063342790061, 9.128070506732263 45.606268563028, 9.129105391856237 45.60613564379876, 9.129951012724817 45.60602462387462, 9.131256036695397 45.60585750780316, 9.132122388936061 45.605747020440816, 9.13295259526547 45.60564080263418, 9.133854513463609 45.605513483827956, 9.13400855443819 45.60549371172562, 9.134337292466705 45.60545149902487, 9.134528523109156 45.60542694347268, 9.139705826596058 45.60475825800841, 9.140072704151919 45.604716862444654))",1,PMB,LIMBIATE,108027,1378.71372992,SP ex SS 527,D
"MULTILINESTRING ((9.154717739376535 45.60406564794346, 9.154898646612905 45.604065845641195, 9.15508789560678 45.604063776984916, 9.155190089493171 45.604062659798934, 9.155420025319152 45.60406185755657, 9.155687615253226 45.604060922533385, 9.155928033823729 45.60405629847113, 9.15619745977973 45.60405111578951, 9.156234211861536 45.60405309705267, 9.156373737953167 45.60406061908454, 9.156492184462088 45.6040670041981, 9.156643108784893 45.60406374332419, 9.157377710240823 45.60404786588886, 9.157492858205323 45.6040453768506, 9.15763208551457 45.60404323071394, 9.159210983286211 45.60401887269313, 9.160089122991572 45.60383762605663, 9.160831366478122 45.60353433085936, 9.16110278528399 45.60338282209217, 9.162742122337681 45.60223656476605, 9.163466894798887 45.601733551905454, 9.16350355186395 45.601708110395215, 9.16371895114812 45.60155834700731, 9.163751799626612 45.60153422951764, 9.163962703802428 45.601379384757095, 9.164169271295899 45.601214370231496, 9.164216564041844 45.601176590868974, 9.164497281999406 45.60099308643636, 9.165204007882549 45.60049251239094, 9.16645990951071 45.59960301284535, 9.166817804992846 45.599351543496056, 9.166894014493975 45.59929801497458, 9.166960860033168 45.59925106360172, 9.167106345432328 45.59914877977552, 9.16720832428336 45.59907662272154, 9.167320411230111 45.59899733999723, 9.167364531933245 45.59896612837702, 9.168440239462257 45.59820513824784, 9.169177145305557 45.59768169538416))",1,PMB,VAREDO,108045,1409.18647042,SP ex SS 527,D
"MULTILINESTRING ((9.140072704151919 45.604716862444654, 9.14042117694585 45.60467754234802, 9.140730245218952 45.6046351274978, 9.140830653225919 45.60462135469098, 9.141943952393168 45.60446863811222, 9.141993724778827 45.60446182373051, 9.142047781264639 45.604454422537536, 9.14210722171964 45.604446284643025, 9.1421664557712 45.604438174877465, 9.142219262358186 45.604430944377, 9.142246480934494 45.60442721739053, 9.142596054422787 45.60437925645571, 9.144480366931615 45.604144663830596, 9.145312363562484 45.60410139401069, 9.145435085718757 45.60410240796939, 9.14551461653438 45.604103038472665, 9.145559474845058 45.60410339446957, 9.145643000224105 45.60410405759778, 9.145728361945842 45.60410473452417, 9.146537918043686 45.60411143979395, 9.14673360656052 45.60411298880697, 9.146791184665545 45.60411345489549, 9.147600300827904 45.604099000919, 9.148095801016472 45.60410114994937, 9.148657728383471 45.604104110506945, 9.149456218631839 45.60409163742608, 9.149745436833623 45.60409027937995, 9.150866551038748 45.604085602679355, 9.150978320707967 45.6040851354859, 9.151236322779003 45.60408371410509, 9.151339658395703 45.60408320011696, 9.15298771276933 45.60407499141562, 9.15442045347723 45.604065321999165, 9.154717739376535 45.60406564794346))",1,PMB,BOVISIO MASCIAGO,108010,1148.14393432,SP ex SS 527,D
"MULTILINESTRING ((9.261562357913201 45.6170609857859, 9.261598083174004 45.61707066821775, 9.261659745165376 45.61708737858502, 9.263638111022496 45.617623507432306, 9.264100420748356 45.61774260680618, 9.265004925092162 45.61796800404046, 9.265212115412918 45.618019633336935, 9.265306582779418 45.61804083895327, 9.265459136452352 45.618075083323625, 9.265528677413025 45.61809069317727, 9.265871506097069 45.6181676487416, 9.266069518632804 45.61821209617988, 9.26617294526134 45.61823531172696, 9.26626804707062 45.61825870320037, 9.266657753836485 45.61835458774217, 9.26722052907709 45.61851635735739, 9.26724984077826 45.61852478028696, 9.267254837168704 45.618526216851386, 9.26745460168678 45.61858362905669, 9.267504913759206 45.618598089196155, 9.267589046467947 45.61861751603205, 9.268184834084886 45.61875509181536, 9.268987043207963 45.618930610896804, 9.269100207553599 45.6189553706281, 9.269298068845911 45.618997388865225, 9.26940610062212 45.61901875623303, 9.269483335735714 45.61903403139902, 9.269511045993758 45.61903951151462, 9.26996784810278 45.61912984657765, 9.269971435308635 45.61913055547614, 9.270006239193375 45.619137438157516, 9.270078398947566 45.61915161869967, 9.270082016124174 45.619152424734075, 9.270520989261845 45.61923923895715), (9.270890154834 45.61931829080709, 9.270911528653969 45.61932478201269, 9.271214152620404 45.619416688230736), (9.271695295966698 45.61984968139876, 9.271790496515568 45.61995220256788, 9.27184755167214 45.6200136783016, 9.27193073024498 45.62007909724861, 9.272013019273736 45.62011967563701, 9.272063305638836 45.620133332742114), (9.27214367756119 45.62015516032718, 9.272267970568677 45.620188915654495, 9.273095714868827 45.62024352166623, 9.273125472869795 45.62024548473925, 9.273176261128128 45.62024883496958, 9.273297669498492 45.620256844363404, 9.274079008270945 45.62031055245072, 9.274094783136555 45.6203116370218, 9.274127728919366 45.620313901817916, 9.274169550172754 45.62031678077129, 9.274461216121788 45.62033686361017, 9.274736024747332 45.62033668190856, 9.274770988637401 45.62033665902558, 9.274855254980743 45.62032148414226))",5,PMB,BIASSONO,108009,1023.81198768,SP 234,D
"MULTILINESTRING ((9.274855254980743 45.62032148414226, 9.27488658956279 45.62031584166333, 9.27498011834038 45.62028703856811, 9.275059521144444 45.62027015155907), (9.272063305638836 45.620133332742114, 9.27214367756119 45.62015516032718), (9.271214152620404 45.619416688230736, 9.271227459440126 45.61942072956812, 9.271441921508817 45.61957962699631, 9.2715463486122 45.619689280404266, 9.271695295966698 45.61984968139876), (9.270833098484959 45.61930096244498, 9.270890154834 45.61931829080709), (9.270833098484959 45.61930096244498, 9.270838084815248 45.61928615576398), (9.270520989261845 45.61923923895715, 9.27065831677329 45.61926639718219, 9.270833098484959 45.61930096244498))",5,PMB,VEDANO AL LAMBRO,108046,116.857330678,SP 234,D
"MULTILINESTRING ((9.275087471891979 45.62037100107963, 9.275072176826955 45.62033478749338))",7,PMB,BIASSONO,108009,4.19631370618,SP 006,D
"MULTILINESTRING ((9.268928470793252 45.60278457438752, 9.268794326177565 45.60324857710139))",8,PMB,MONZA,108033,52.6013097468,SP 006,D
"MULTILINESTRING ((9.275059521144444 45.62027015155907, 9.275058197818081 45.62026026990478, 9.274999646663204 45.62009820748782, 9.274996401153901 45.62008922965426, 9.27499626722008 45.620088858237516, 9.274996141013164 45.62008849310284, 9.274992667266543 45.620078482509754, 9.274800609369223 45.61954666458747, 9.274621117048412 45.61906464534324, 9.274577962806031 45.61895035960705, 9.2745678386317 45.61892354850918, 9.27454587877672 45.618865366041966, 9.274466109502233 45.61865401919541, 9.274436722133073 45.61857615686989, 9.274400387610191 45.61847929401504, 9.274232432265766 45.6180315498829, 9.274046864874478 45.61753584294344, 9.27402125332348 45.61746742693806, 9.273996370433613 45.61740192008637, 9.273841171638544 45.61699332854575, 9.2735078328265 45.616089436776385, 9.273481137437143 45.616017047506105, 9.273460739545689 45.61596204019866, 9.273158570795323 45.615147156888085, 9.272988507589194 45.614701787459275, 9.272963836706708 45.614637178139944, 9.272918421196794 45.61449767371139, 9.272788071277791 45.61409727054432, 9.272653051514604 45.61365438572433, 9.272629969218222 45.61359082204138, 9.272619904122232 45.613563105108504, 9.272578539193674 45.61344951361196, 9.272561021252779 45.613401408383176, 9.272478447852823 45.612982340712115, 9.27242820712317 45.61272171354824, 9.272427008627997 45.612715494943224, 9.272410169717206 45.61262822579154, 9.272399273575683 45.612522039550726, 9.272383687309203 45.61237002440156, 9.272345764568714 45.61200016005112, 9.272345316288607 45.61199577945226, 9.272342772259632 45.61197097076923, 9.272336809294899 45.611912824377924, 9.272316731285862 45.611845725073806, 9.272315618025331 45.611842006730356, 9.2722314794005 45.61156086782701, 9.272161225939087 45.61138101599239, 9.271983672562445 45.61112974946197, 9.271908253926973 45.611023020069595, 9.271792406498056 45.610884729534135, 9.271791555147054 45.61088371355079, 9.271455183050804 45.610482173904195, 9.27144879542614 45.61047454996505, 9.271410086573539 45.610428340982686, 9.271294115745915 45.61031475426421, 9.271221868513628 45.610246341173436, 9.271208715684503 45.61023388536311, 9.271140363307811 45.61016915156805, 9.271133321174295 45.610162483266386, 9.270975248555427 45.6100128086605, 9.270819087377205 45.609841224555254, 9.270818467234292 45.60984054375231), (9.27081871369388 45.609841390158756, 9.270818467234292 45.60984054375231), (9.268794326177565 45.60324857710139, 9.268767420049556 45.603341645671335, 9.26859854062126 45.60393322680949, 9.268503948198097 45.60426495500555, 9.268367807260507 45.60465060652872, 9.268256779980362 45.60505924138099, 9.268200361198717 45.60528068162757, 9.268191956059894 45.60531367101657, 9.268154815923365 45.60545948391939, 9.26812282405486 45.60559043762257, 9.268099883529134 45.60568434638101, 9.26807657812141 45.60577974204974, 9.268045479126574 45.60590788082552, 9.268020862170246 45.606009307505936, 9.268035244306894 45.60639037481275, 9.268133588862208 45.60671030849566, 9.268410122164953 45.60712388367144, 9.268573767577061 45.607316888459884, 9.2685771129708 45.60732083291988, 9.268680436252726 45.60744269258747, 9.268788860130442 45.60755891005312, 9.268798561254348 45.60756930944755, 9.268860183952608 45.60763536385115, 9.269018680752383 45.60780526201863, 9.269177224823615 45.607975190453104, 9.269262209338155 45.608073462552426, 9.269288386151999 45.60810373140792, 9.269317276272202 45.60813714509911, 9.269341049379722 45.608164631109446, 9.269404445757988 45.608237933109486, 9.269475303388349 45.60832112303695, 9.269534058812972 45.60839010374535, 9.269767318259134 45.608654451587725, 9.269849652549468 45.60874626410321, 9.269980517932794 45.60889219539223, 9.269995849503188 45.60890928979559, 9.270085398450776 45.60900914815024, 9.270163402840353 45.609095862622986, 9.270214346923666 45.609152494119115, 9.270319987301654 45.609269912909355, 9.270375240644833 45.60933132714884, 9.270447685125283 45.60942069546431, 9.270540116224458 45.60953471864887, 9.270818467234292 45.60984054375231))",8,PMB,VEDANO AL LAMBRO,108046,2013.53479018,SP 006,D
"MULTILINESTRING ((9.265175234455176 45.729126669214004, 9.265129467553018 45.72922774972536, 9.265102112770188 45.72927732466444, 9.265086311786545 45.72930596128955, 9.265021946812757 45.729446795422675, 9.26486729523905 45.729546702618876, 9.264010434050624 45.73017072933652, 9.263168641153829 45.730778063420836, 9.262785688486357 45.73100720445939, 9.26220377859288 45.731308333708185, 9.26216180261772 45.73133005528737, 9.262134098121425 45.731344391377945, 9.262063140533826 45.731381107190465, 9.262037050200915 45.73139460698354, 9.26200697807482 45.73141166130579, 9.261801830799358 45.73152799760219, 9.261439669447851 45.73169795138741, 9.26129537300515 45.731761106866, 9.261076138655298 45.73182272327808, 9.260823027761843 45.73186848524442, 9.260401362794749 45.73190211986479, 9.260346457604413 45.73190648705288, 9.26023125752511 45.73191564856152, 9.260143102606017 45.731913631525856, 9.260059528837983 45.731911719204646, 9.259822501842434 45.73190622795654, 9.259422065017928 45.73194467110175, 9.258916375122036 45.73204095634519, 9.258192315980729 45.73222063013014, 9.257764414090218 45.73232429510271, 9.256687439552206 45.732594132646554, 9.256618654309257 45.73261714911779, 9.255793583775109 45.732910124679904, 9.255689621363198 45.7329470400219, 9.255587083605526 45.732985799039874, 9.255129816527077 45.73315863942158, 9.254806777343083 45.73327696166251, 9.25477156123312 45.73328985999061, 9.254684436616365 45.73332209697155, 9.2546257140727 45.73334382880068, 9.254589741437986 45.73335714099377, 9.254311144468929 45.733482332084925, 9.254127895868217 45.73357490768962, 9.253771048616704 45.733791089228276, 9.253525314950508 45.73399343198063, 9.253126538173417 45.734343265104776, 9.25305264342003 45.734406266747534, 9.252897415458168 45.73458527386558, 9.252805650319619 45.73475766161042, 9.252759209886465 45.734976662990235, 9.252772632955303 45.73513144646592, 9.252805139172965 45.73527106642678, 9.252844706312501 45.735408780588536, 9.252952482604305 45.73556551537091, 9.253002755840269 45.735626069212785, 9.25357837612775 45.73627866714126, 9.253600035020407 45.73630322265674, 9.253621603360124 45.73636796497914, 9.253620730264274 45.73655074452367, 9.253608823505553 45.736569957881166, 9.253511004313701 45.73672781073684, 9.253338848344292 45.736837208036874, 9.25331262243726 45.73685387259328, 9.253238920351533 45.73691297747101, 9.253154557887825 45.73696369650886, 9.253119140257173 45.73698038318658, 9.25215395972044 45.73743511892143, 9.251302913047192 45.7378377078935, 9.25129507311356 45.73784136234497, 9.251228980060677 45.737872167887495, 9.251157054438517 45.73790569364216, 9.251095966391011 45.737934165908705, 9.251037507857294 45.737961413661814, 9.250990793838275 45.73798318742463, 9.250971715961164 45.73799207888137, 9.250747268773132 45.73810319103858, 9.250577316499275 45.738184390731064, 9.25044030613539 45.738244906224736, 9.25031219146953 45.738282630140255, 9.250206131508781 45.738308244596816, 9.250088951580024 45.73831921205594, 9.249876574276877 45.738312836150925, 9.249731916310804 45.738301631457155, 9.249565129447003 45.7382570820965, 9.249442129352953 45.73820226604429, 9.249315473131306 45.73813458674923, 9.249210774501762 45.738061728987375, 9.249100557863985 45.73796197088358, 9.249067406483102 45.73792300325516, 9.249059209092083 45.737913366908266, 9.249016310732372 45.73786314615788))",33,PMB,VEDUGGIO CON COLZANO,108047,1858.73654385,SP 155,D
"MULTILINESTRING ((9.329040265060325 45.60854582522861, 9.328430212014261 45.60878619994254, 9.32805119760015 45.60896066286559, 9.32776438465929 45.60911961869203, 9.327193372017472 45.609434544967044))",38,PMB,CONCOREZZO,108021,175.021281541,SP 045,D
