Codvia,Specie,Descrizione,Cap,Comune
32,VIA,RONCAGLIE,,CALCIO
50,VIALE,DELLA VITTORIA,,CALCIO
1245,VIA,PAPA GIOVANNI XXIII,,CALCIO
6141,STRADA,STATALE,,CALCIO
18,VIA,COVO,,CALCIO
31,VIA,FRANCO SCHIEPPATI,,CALCIO
39,VIA,FILATOIO,,CALCIO
59,VIALE,ALDO MORO,,CALCIO
6891,VIA,ILARIA ALPI,,CALCIO
6896,VIA,CASCINA NUOVA,,CALCIO
6892,PIAZZA,GENERALE CARLO ALBERTO DALLA CHIESA,,CALCIO
6893,ROTONDA,MAESTRI DEL LAVORO,,CALCIO
6894,VIA,CANTARANA,,CALCIO
6895,VIA,FINILETTI,,CALCIO
6897,VIA,RONCHETTO,,CALCIO
6898,VIA,CASCINA GIARDINO,,CALCIO
6899,VIA,DELLE NAZIONI,,CALCIO
6900,PIAZZA,CINQUE VIE,,CALCIO
6901,VIA,FENILNUOVO,,CALCIO
6902,VIA,MAFALDA DI SAVOIA,,CALCIO
6908,VIA,ADA NEGRI,,CALCIO
6909,VIA,FRIDA KAHLO,,CALCIO
6910,VIA,FONTANELLA,,CALCIO
12,VIA,VITTORE VEZZOLI,,CALCIO
19,VIA,CORTIL GRANDE,,CALCIO
170,CASCINA,FIACCA,,CALCIO
63,VIA,ALESSANDRO MANZONI,,CALCIO
23,VIA,CESARE BATTISTI,,CALCIO
41,VIA,GIACOMO PUCCINI,,CALCIO
49,VIA,DON GIOVANNI MINZONI,,CALCIO
35,VIA,GIUSEPPE VESCOVI,,CALCIO
26,VIA,TRIESTE,,CALCIO
72,VIA,DON GIOVANNI RAMANZONI,,CALCIO
37,VIA,EGIDIO LAZZARINI,,CALCIO
36,VIA,LEONARDO DA VINCI,,CALCIO
29,VIA,MARTIRI DELLA LIBERTA',,CALCIO
4356,PIAZZA,CADUTI DI NASSIRIYA,,CALCIO
27,VIA,SAN FERMO,,CALCIO
71,VIA,CARLO ZANONCELLO,,CALCIO
56,VIA,GIOVANNI PASCOLI,,CALCIO
64,VIA,I MAGGIO,,CALCIO
92,CASCINETTO,SAN GIOVANNI,,CALCIO
184,CASCINA,MARIANNE,,CALCIO
183,CASCINA,MARIANNINE,,CALCIO
