Tipo Istituto,Codice,Denominazione,Comune,Caratteristica scuola,Alunni A.S. 2014/2015,Classi A.S. 2014/2015,Alunni A.S. 2015/2016,Classi A.S. 2015/2016,Alunni A.S. 2016/2017,Classi A.S. 2016/2017
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI006016,GANDHI MOHANDAS KARAMCHAND,BESANA IN BRIANZA,Diurno,249,11,236,11,247,11
IST. TEC. COMMERCIALE,MITD00601R,GANDHI MOHANDAS KARAMCHAND,BESANA IN BRIANZA,Diurno,419,18,378,15,373,16
LICEO SCIENTIFICO,MIPS006011,GANDHI MOHANDAS KARAMCHAND,BESANA IN BRIANZA,Diurno,459,20,492,21,554,24
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI098019,LEONARDO DA VINCI,CARATE BRIANZA,Diurno,22,1,20,1,19,1
IST. TEC. INDUSTRIALE,MITF098016,LEONARDO DA VINCI,CARATE BRIANZA,Diurno,778,31,816,35,883,39
LICEO SCIENTIFICO,MIPS098014,LEONARDO DA VINCI,CARATE BRIANZA,Diurno,30,1,57,2,85,3
ISTITUTO TECNICO COMMERCIALE,MITD04201X,ISTITUTO TECNICO A.F.M. IRIS VERSARI,CESANO MADERNO,Diurno,364,15,379,16,389,16
LICEO SCIENTIFICO,MIPS042014,LICEO IRIS VERSARI,CESANO MADERNO,Diurno,570,22,586,25,730,29
ISTITUTO TECNICO INDUSTRIALE,MITF06201B,CESANO MADERNO,CESANO MADERNO,Diurno,832,33,758,35,734,31
LICEO ARTISTICO,MISL062016,MAJORANA,CESANO MADERNO,Diurno,154,7,151,6,149,6
IST. TEC. INDUSTRIALE,MITF050004,E. FERMI,DESIO,Diurno,812,37,794,34,784,35
IST. TEC. INDUSTRIALE,MITF05050D,ENRICO FERMI,DESIO,Serale,79,3,85,3,76,3
LICEO SCIENTIFICO,MIPS10000T, E. MAJORANA,DESIO,Diurno,1144,48,1256,51,1352,54
LICEO ARTISTICO,MISL12000X,AMEDEO MODIGLIANI,GIUSSANO,Diurno,935,39,953,40,991,42
IST. TEC. AGRARIO,MITA073015,"I TECNICO AGRARIO ""L. CASTIGLIONI""",LIMBIATE,Diurno,284,13,535,23,551,24
IST.  PROF.  PER L'AGRICOLTURA,MIRA073019,I.PROFESSIONALE CASTIGLIONI,LIMBIATE,Diurno,501,21,295,14,294,14
IST. TEC. COMMERCIALE,MITD49000Q,I.T.C.S.P.A.C.L.E. ELSA MORANTE,LIMBIATE,Diurno,841,36,856,38,869,39
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI06301A,G. MERONI,LISSONE,Diurno,475,23,468,24,464,22
IST. PROF. INDUSTRIA E ARTIGIANATO,MIRI06351Q,G. MERONI,LISSONE,Serale,120,8,125,8,108,6
IST. TEC. INDUSTRIALE,MITF063017,G.MERONI,LISSONE,Diurno,201,9,253,12,293,13
LICEO ARTISTICO,MISL063012,G. MERONI,LISSONE,Diurno,107,5,106,5,119,6
IST. TEC. COMMERCIALE E PER GEOMETRI,MITD00701L,EUROPA UNITA,LISSONE,Diurno,335,15,335,15,335,15
LICEO SCIENTIFICO,MIPS00701R,FEDERIGO ENRIQUES,LISSONE,Diurno,633,27,651,27,630,26
IST. PROF. SERVIZI COM. E TUR.,MIRC010004,"ISTITUTO P.S.S.C.T.S. ""L. MILANI""",MEDA,Diurno,736,33,695,32,654,31
IST. PROF. SERVIZI COM. E TUR.,MIRC010015,"ISTITUTO P.S.S.C.T.S. ""L. MILANI""",SEVESO,Diurno,252,12,227,11,210,10
LICEO SCIENTIFICO,MIPS20000P,MARIE CURIE,MEDA,Diurno,813,35,861,37,932,39
