ANNO,MESE,SERVIZIO,GIORNI_LAVORATIVI,GIORNI_DI_ASSENZA,GIORNI_DI_PRESENZA,%_ASSENZA,%_PRESENZA
2021,11,SETTORE SVILUPPO LAVORO AREA VASTA RIGENERAZ. URBANA QUARTIERI AMBIENTE,110,5,105,"4,55","4,55"
2021,11,SERVIZIO AMBIENTE ED ECOLOGIA,132,9,123,"6,82","6,82"
2021,11,SERVIZIO PROGETTAZIONE VERDE E RIGENERAZIONE URBANA,132,15,117,"11,36","11,36"
2021,11,SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE,44,2,42,"4,55","4,55"
2021,11,SETTORE POLITICHE SOCIALI,88,1,87,"1,14","1,14"
2021,11,SERVIZIO GESTIONE INTEGRATA E PROCESSI,176,32,144,"18,18","18,18"
2021,11,SERVIZIO SOCIALE TERRITORIALE E POIS,660,81,579,"12,27","12,27"
2021,11,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,4131,499,3632,"12,08","12,08"
2021,11,"SETTORE CULTURA, MUSEI E CITY BRANDING",530,71,459,"13,4","13,4"
2021,11,SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE,88,7,81,"7,95","7,95"
2021,11,SERVIZIO DISTRETTO CULTURALE DELLA CITTA' DI CREMONA,58,2,56,"3,45","3,45"
2021,11,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,132,9,123,"6,82","6,82"
2021,11,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",110,9,101,"8,18","8,18"
2021,11,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,409,45,364,11,11
2021,11,SERVIZIO SPORTELLO UNICO IMPRESE,154,9,145,"5,84","5,84"
2021,11,AREA RISORSE E SERVIZI DI STAFF,22,1,21,"4,55","4,55"
2021,11,UFFICIO DI GABINETTO,66,3,63,"4,55","4,55"
2021,11,UFFICIO STAMPA,44,6,38,"13,64","13,64"
2021,11,SERV. POL. LOCALE - COMANDANTE,603,131,472,"21,72","21,72"
2021,11,SERV. POL. LOC. - VICECOMANDAN,1122,238,884,"21,21","21,21"
2021,11,UFFICIO SEGRETARIO GENERALE,66,1,65,"1,52","1,52"
2021,11,SERVIZIO SEGRETERIA GENERALE,352,28,324,"7,95","7,95"
2021,11,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",66,5,61,"7,58","7,58"
2021,11,SERVIZIO COMUNICAZIONE,229,18,211,"7,86","7,86"
2021,11,SERVIZIO ICT E AGENDA DIGITALE,286,14,272,"4,9","4,9"
2021,11,SERVIZIO PROGETTI E RISORSE,146,21,125,"14,38","14,38"
2021,11,SETTORE RISORSE UMANE,110,8,102,"7,27","7,27"
2021,11,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,66,4,62,"6,06","6,06"
2021,11,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E LAVORO,176,10,166,"5,68","5,68"
2021,11,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,617,150,467,"24,31","24,31"
2021,11,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",88,5,83,"5,68","5,68"
2021,11,SERVIZIO AVVOCATURA E CONTRATTI,88,17,71,"19,32","19,32"
2021,11,SERVIZIO TECNICO PATRIMONIO,110,17,93,"15,45","15,45"
2021,11,SERVIZIO ALLOGGI E RENDICONTAZIONE,110,19,91,"17,27","17,27"
2021,11,SETTORE ECONOMICO FINANZIARIO/ENTRATE,132,11,121,"8,33","8,33"
2021,11,SERVIZIO GESTIONE BILANCIO,132,6,126,"4,55","4,55"
2021,11,SERVIZIO ENTRATE,211,16,195,"7,58","7,58"
2021,11,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,400,51,349,"12,75","12,75"
2021,11,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,44,3,41,"6,82","6,82"
2021,11,SERVIZI DEMOGRAFICI E STATISTICA,523,55,468,"10,52","10,52"
2021,11,"SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE",195,13,182,"6,67","6,67"
2021,11,SETTORE LAVORI PUBBLICI MOBILITA' URBANA E PROTEZIONE CIVILE,259,27,232,"10,42","10,42"
2021,11,SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E COORDINAMENTO OPERE INFRASTRUTTURALI,88,7,81,"7,95","7,95"
2021,11,SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE,105,8,97,"7,62","7,62"
2021,11,SERVIZIO SUOLO SOTTOSUOLO ILLUMINAZIONE CANTIERI E TRASPORTI,176,31,145,"17,61","17,61"
2021,11,SETTORE PROGETTAZIONE E MANUTENZIONE,66,19,47,"28,79","28,79"
2021,11,SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA,206,17,189,"8,25","8,25"
2021,11,"SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP",154,2,152,"1,3","1,3"
2021,11,SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA',154,31,123,"20,13","20,13"
