Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma_Titolo,Link_Norma_Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalita,Importo,Progetto,Link_Progetto,Curriculum
2017,1 / 2017,17/01/2017,"Associazione ""Fiamme Verdi"" di Edolo",Non specificato,,98155360179,,Deliberazione di Assemblea n. 8/2016,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,1250,,,
2017,2 / 2017,17/01/2017,Nuova Camunia 2015,Non specificato,,03731350983,,Determinazione n. 41/2016,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,3000,,,
2017,3 / 2017,17/01/2017,Gruppo Volontari Protezione Civile ed antincendio boschivo di Sonico ONLUS,Non specificato,,90010900174,,Determinazione n. 83/2016,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,4176,,,
2017,4 / 2017,17/01/2017,Associazione Movida Wood,Non specificato,,90026700170,,Determinazione n. 83/2016,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributi,2500,,,
2018,1 / 2018,31/01/2018,Istituto Comprensivo di Edolo,Non specificato,,90019150177,,Determinazione n.  23-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,550,,,
2018,2 / 2018,31/01/2018,Gruppo Volontari Protezione Civile ed antincendio boschivo di Sonico ONLUS,Non specificato,,90010900174,,Determinazione n. 2-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,6600,,,
2018,3 / 2018,31/01/2018,ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE LE TORRI ONLUS - MALONNO,Non specificato,,90009700171,,Determinazione n. 40-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,6000,,,
2018,4 / 2018,31/01/2018,Centro Formativo Provinciale Giuseppe Zanardelli,Non specificato,,02481950984,,Determinazione n. 56-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,23100,,,
2018,5 / 2018,31/01/2018,Fondazione Don Ferraglio ONLUS – Casa di Soggiorno per Anziani e Inabili,Non specificato,,00656570983,,Determinazione n.  56-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,4000,,,
2018,6 / 2018,31/01/2018,Gruppo Alpini di Corteno Golgi – Sezione ANA di Vallecamonica,Non specificato,,90018180175,,Determinazione n. 56-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,1000,,,
2018,7 / 2018,31/01/2018,Associazione amici Vigili del Fuoco di Edolo,Non specificato,,90025160178,,Determinazione n. 56-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,4000,,,
2018,8 / 2018,31/01/2018,Associazione Movida Wood,Non specificato,,90026700170,,Determinazione n. 109-2017,,Area Economico Finanziaria,,Dott. Renato Armanaschi,contributo,10000,,,
2018,9 / 2018,08/05/2018,Associazione Movida Wood,Non specificato,,90026700170,,Determinazione n. 69-2018,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,30000,,,
2018,10 / 2018,22/05/2018,Istituto Comprensivo di Edolo.,Non specificato,,90019150177,,Deliberazione del Giunta n. 13 del 07/05/2018,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,1045,,,
2018,11 / 2018,26/07/2018,"Associazione ""Paolo con Noi"".",Non specificato,,90021020178,,Determinazione n. 115 del 20/07/2018,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,3000,,,
2018,12 / 2018,18/09/2018,Comune di Malonno,Non specificato,,00716670179,,Det. n. 142 del 13/09/2018,,Area Economico Finanziaria,,Dott. Renato Armanaschi,Contributo,10000,,,
