IdSensore,Tipologia,Unità DiMisura,IdStazione,NomeStazione,Quota,Provincia,DataStart,DataStop,Storico,UTM_Nord,UTM_Est,lng,lat
14605,Precipitazione,mm,1380,Tremezzo,309,CO,18/04/2013,,N,5092705,516580,9.2140589,45.9877167
11813,Velocità Vento,m/s,142,Caiolo,274,SO,27/01/2012,,N,5111566,561195,9.79251888,46.15492316
22573,Direzione Vento,°,1955,Magasa Malga Corva,1244,BS,01/06/2023,,N,5070236,626539,0,0
8098,Precipitazione,mm,823,Piazza Brembana vivaio,510,BG,01/01/1998,,N,5088280,552145,9.67277767,45.94611233
14406,Precipitazione,mm,1365,Bione,911,BS,18/11/2012,,N,5057931,603395,10.32736288,45.66721826
9044,Altezza Neve,cm,1222,Cavargna,1100,CO,09/04/2004,,N,5104225,508568,9.11084686,46.09155206
2448,Umidità Relativa,%,133,Bema,958,SO,01/01/1993,,N,5105929,544001,9.5693423,46.10552765
9785,Radiazione Globale,W/m²,846,Edolo Pantano d`Avio,2108,BS,01/05/1993,,N,5114768,613679,10.47282844,46.17700799
10585,Precipitazione,mm,1274,Perledo P.zza della stazione,212,LC,01/07/2010,,N,5095846,522171,9.28641942,46.01583272
9399,Umidità Relativa,%,1222,Cavargna,1100,CO,17/12/2008,,N,5104225,508568,9.11084686,46.09155206
17615,Velocità Vento,m/s,859,Luino v. Piero Chiara,205,VA,21/02/2019,,N,5094539,480080,8.74272325,46.00414283
14367,Temperatura,°C,1360,Clusone SP 671,564,BG,14/11/2012,,N,5081243,572409,9.93314133,45.88094706
9383,Umidità Relativa,%,1227,Sarezzo Gardone,338,BS,21/01/2009,06/06/2013,S,5060559,592390,10.18662064,45.69242525
17448,Livello Idrometrico,cm,1870,Rivolta d'Adda Monfalcone,105,CR,12/10/2018,,N,5037842,540270,9.51537988,45.49294606
7046,Temperatura,°C,695,Ponti sul Mincio v.San Martino,113,MN,19/12/2006,,N,5030184,631718,10.68336214,45.41277633
19410,Radiazione Globale,W/m²,1652,Tirano eliporto,481,SO,07/12/2016,,N,5118967,591186,10.18226719,46.2181778
14576,Direzione Vento,°,1378,Tignale Oldesio,374,BS,23/07/2013,,N,5065781,633895,10.7209063,45.7326393
2441,Precipitazione,mm,132,Bergamo v.Stezzano,211,BG,15/10/1990,,N,5056541,551321,9.65876847,45.66051928
11743,Velocità Vento,m/s,119,San Giovanni Bianco Cornalita,622,BG,07/09/2001,,N,5079768,549604,9.63912077,45.86969697
14065,Velocità Vento,m/s,1324,Limone sul Garda,75,BS,13/03/2012,,N,5074143,639088,10.79005556,45.80683333
6048,Direzione Vento,°,501,Milano v.Marche,129,MI,17/11/1999,,N,5038105,514918,9.19093444,45.49631883
2449,Radiazione Globale,W/m²,133,Bema,958,SO,01/01/1993,,N,5105929,544001,9.5693423,46.10552765
10664,Velocità Vento,m/s,1898,Valganna Mondonico,665,VA,18/05/2020,,N,5084612,485317,8.8106663,45.91491984
14399,Temperatura,°C,1365,Bione,911,BS,18/11/2012,,N,5057931,603395,10.32736288,45.66721826
8104,Temperatura,°C,851,Treviso Bresciano Cavacca,1147,BS,01/01/1998,,N,5064493,616659,10.49916675,45.72416486
31,Temperatura,°C,16,Valfurva Ghiacciaio dei Forni,2180,SO,03/05/1988,,N,5141977,619522,10.55541386,46.42078875
14066,Direzione Vento,°,1324,Limone sul Garda,75,BS,13/03/2012,,N,5074143,639088,10.79005556,45.80683333
10434,Direzione Vento,°,1264,Sondrio v.Paribelli,290,SO,17/11/2008,22/01/2019,S,5113073,567873,9.87921169,46.16785664
14178,Altezza Neve,cm,1342,Ponte in Valtellina Lago Reguzzo,2440,SO,13/10/2012,,N,5105228,574978,9.96999939,46.09651358
12716,Temperatura,°C,1899,Bereguardo Fornasetta,95,PV,11/08/2020,,N,5012143,501719,9.02191087,45.26278148
5932,Temperatura,°C,570,Tirano Viale Italia,439,SO,01/11/1993,17/05/2018,S,5118891,589196,10.170397,46.216293
6174,Umidità Relativa,%,620,Milano v.Brera,122,MI,05/12/2002,,N,5035365,514782,9.18911083,45.47165828
14402,Umidità Relativa,%,1365,Bione,911,BS,18/11/2012,,N,5057931,603395,10.32736288,45.66721826
9043,Altezza Neve,cm,1237,Monno,1728,BS,15/10/2004,,N,5122691,600885,10.308807,46.25030272
14019,Radiazione Globale,W/m²,1077,Oltre il Colle Zambla,1138,BG,13/01/2012,,N,5082261,561209,9.78893967,45.89119304
4020,Radiazione Globale,W/m²,142,Caiolo,274,SO,24/05/2002,,N,5111566,561195,9.79251888,46.15492316
2046,Precipitazione,mm,102,San Colombano al Lambro,140,MI,27/06/2001,,N,5002165,538425,9.48899684,45.17191896
14669,Velocità Vento,m/s,1383,Sarezzo v.della Fonte,290,BS,05/06/2013,,N,5057824,592468,10.1870962,45.66779897
9019,Temperatura,°C,1201,Canevino,455,PV,01/01/2004,,N,4975743,521751,9.275674,44.93479528
14782,Direzione Vento,°,1555,Manerba del Garda Dusano,73,BS,09/05/2017,,N,5044545,622300,10.56663509,45.543701
4002,Umidità Relativa,%,140,Motta Visconti SMR,100,MI,15/05/2003,25/08/2020,S,5014273,499103,9.363781,46.134414
