Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA N. 131 del 19.09.2018,Provvedimento temporaneo di CHIUSURA AL TRAFFICO VEICOLARE del tratto di strada Via Destrone (tratto dal civico 7 in direzione Seppiole). nei giorni 24 e 25 settembre 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-09-2018,,,,,,,,,,,,,,,
ORDINANZA N. 130 del 18/09/2018,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO nella Piazza del Mercato a Ponte Caffaro per la manifestazione Oktoberfest del 29 settembre 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,18-09-2018,,,,,,,,,,,,,,,
ORDINANZA N. 129 del 13.09.2018,Provvedimento temporaneo di CHIUSURA tratto di VIA SANT'ANNA dal 13 al 28 settembre 2018 per la sistemazione della pavimentazione del Vicolo delle Palade.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,13-09-2018,,,,,,,,,,,,,,,
ORDINANZA N. 128 del 04/09/2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO in frazione Ponte Caffaro per operazioni di sfalcio erba. GIOVEDI' 06 SETTEMBRE 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,04-09-2018,,,,,,,,,,,,,,,
ORDINANZA N. 126 DEL 31.08.2018,Provvedimento temporaneo di CHIUSURA STRADA via BENEDETTO CASTELLI in Ponte Caffaro nei giorni 13 e 14 settembre 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,31-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 125 DEL 31.08.2018,Provvedimento temporaneo di REGOLAMENTAZIONE DEL TRAFFICO VEICOLARE E DELLA SOSTA/PARCHEGGIO nell'abitato di Ponte Caffaro in occasione dell' annuale FIERA della MADONNA DELL'AIUTO del 09 settembre 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,31-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 124 DEL 31/08/2018,Provvedimento temporaneo di CHIUSURA TOTALE DEL TRAFFICO VEICOLARE in via Portici e DIVIETO DI PARCHEGGIO DOMENICA 2 SETTEMBRE 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,31-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 122 del 28/08/2018,ANNULLAMENTO IN AUTOTUTELA DELL'ORDINANZA N.108 DEL 20.07.2018,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,28-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 119 del 21/08/2018,Provvedimento temporaneo di CHIUSURA STRADE COMUNALI e DIVIETO DI PARCHEGGIO in Bagolino capoluogo per la manifestazione PRIMA CORSA COLARATA del 25 AGOSTO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-08-2018,,,,,,,,,,,,,,,
ORDINANZA N. 118 del 21/08/2018,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO in Bagolino capoluogo e nella frazione Ponte Caffaro per operazioni di sfalcio erba. 22 e 23 AGOSTO 2018.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-08-2018,,,,,,,,,,,,,,,
