anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2019,DETERMINAZIONI,25,IMPEGNO DI SPESA PER RICOVERO CANI RANDAGI PER L'ANNO 2019 PRESSO IL CANILE GESTITO DALLA ONLUS AMICI DEL RANDAGIO,,12/10/2019 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2018,DETERMINAZIONI,106,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI RIMOZIONE E SMALTIMENTO ACCUMULI DI CEMENTO AMIANTO ABBANDONATO SUL TERRITORIO COMUNALE - CIG N. ZB0255834E - MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLART.36 COMMA 2 LETT. A) CONDOTTO TRAMITE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA REGIONALE (SINTEL),,10/17/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,45,"LIQUIDAZIONE FATTURA PRECEDENTEMENTE IMPEGNATE : LETTURA ANIMATA PER RAGAZZI ""IL LIBRO DELLE EMOZIONI""  CAP.3770/90",,04/10/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,163,BIBLIOTECA COMUNALE A. ALCIATO: SPETTACOLO PER RAGAZZI DELLA SCUOLA PRIMARIA E SECONDARIA <IL LIBRO DELLE EMOZIONI>.,,12/29/2018 12:00:00 AM +0000,BIBLIOTECA,0,,1
2017,DETERMINAZIONI,187,"RIMBORSO SPESE PER ACCESSI DEL SEGRETARIO COMUNALE DOTT. LEONARDO VICARI, PERIODO 01/10/2017-31/12/2017",,12/30/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,75,"""MESSA IN SICUREZZA ED ADEGUAMENTO BARRIERE ARCHITETTONICHE IN VIALE VIDARIO E VIA STAURENGHI"".  OPERE COMPLEMENTARI. AVVIO PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 c. 2  lett. a) E ART. 63 DEL D. LGS. n. 50/2016  DETERMINA A CONTRARRE, APPROVAZIONE LETTERA DINVITO E RELATIVA MODULISTICA.",,07/26/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,13,LIQUIDAZIONE COMPETENZE PER LAVORO STRAORDINARIO SVOLTO DAI DIPENDENTI DELL'AREA. PERIODO NOVEMBRE - DICEMBRE 2018,,02/02/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,151,"PIANO DI INTERVENTO  COMUNALE NEL SETTORE SCOLASTICO: ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI PULIZIA, IGIENE PERSONALE PER L'ANNO SCOLASTICO 2017/2018 -NUMERO DI CIG ASSEGNATO Z7E207CED3",,10/24/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,35,IMPEGNO DI SPESA PER SOSTITUZIONE PNEUMATICI VEICOLO FIAT PUNTO TARAGATA YA941AJ,,05/30/2017 12:00:00 AM +0000,VIGILANZA,0,,1
2020,DETERMINAZIONI,80,"EMERGENZA COVID-19 - ATTO DI RICOGNIZIONE INERENTE IL PERSONALE AFFERENTE ALL'AREA LAVORI PUBBLICI, URBANISTICA, EDILIZIA PRIVATA E SUAP - MESE DI GIUGNO 2020.",,07/21/2020 12:00:00 AM +0000,TECNICO,0,,1
2017,DETERMINAZIONI,186,INSERIMENTO DELL' UTENTE CODICE PRIVACY 00014. PRESSO C.D.D. : LIQUIDAZIONE COMPETENZE MESE DI SETTEMBRE 2017 -  NUMERO CIG ATTRIBUITO  ZB915BC171,,12/30/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,56,ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELL'AUTOCARRO TARGATO COB62473 IN DOTAZIONE AGLI OPERAI COMUNALI - CIG. Z701A4BD30.,,06/15/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,111,ASSUNZIONE IMPEGNO DI SPESA CONSEGUENTE ALLA STIPULA DI CONVENZIONE E PROGETTO DI TIROCINIO FORMATIVO   E DI ORIENTAMENTO CON IL CONSORZIO ERBESE - SERVIZI ALLA PERSONA E RELATIVO PROGETTO D'INSERIMENTO LAVORATIVO - TIROCINANTE S.O.,,10/30/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,42,AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLA SEGNALETICA STRADALE PER L'ANNO 2016 - CODICE CIG ATTRIBUITO Z311B28690,,09/17/2016 12:00:00 AM +0000,,0,,1
2019,DETERMINAZIONI,4,RIPARTO SPESE CONVENZIONE SEGRETARIO COMUNALE ANNO 2018 - PROVVEDIMENTI,,01/23/2019 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,1,LIQUIDAZIONE A FAVORE DEL SIG. GIUPPONI FRANCO DELLA TERZA RATA (ANNO 2018) PER L'AFFIDAMENTO IN ADOZIONE DI SPAZI VERDI ED AIUOLE DI PROPRIETA' COMUNALE IN FORZA DELLA CONVENZIONE SOTTOSCRITTA IN DATA 26/02/2018 N. 02/2018,,01/08/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
