Anno,Numero,Data,Oggetto,Link 
2015,255,18/12/2015,"ACCERTAMENTO DELLE ASSEGNAZIONI NAZIONALI PER L'AFFIDAMENTO AD ARIFLDEL PROGETTO ""FPA ENERGIA AZIONI DI REIMPIEGO A FAVORE DEI LAVORATORIIN ESUBERO DEL SETTORE ENERGIA"".",https://drive.google.com/file/d/10hbVHDxL4GyUP7fJFOJ9SQhx_7k24JVQ/view?usp=sharing
2016,89,26/04/2016,"APPROVAZIONE DEL SISTEMA DI GESTIONE E CONTROLLO (SI.GE.CO) E DELLE PROCEDURE OPERATIVE DI ARIFL RELATIVE ALL'INTERVENTO ""FPA ENERGIA: AZIONI DI REIMPIEGO A FAVORE DEI LAVORATORI IN ESUBERO DEL SETTORE ENERGIA""",https://drive.google.com/file/d/10u1IaXSJsJ0ADSK538H0TpwNY2mJTFvL/view?usp=sharing
2016,91,27/04/2016,"AVVISO E MANUALE DI GESTIONE ""FPA ENERGIA"" - ATTUAZIONE DECRETO DELLA DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO N.11018 DEL 04.12.2015 ""AFFIDAMENTO AD ARIFL DEL PROGETTO FPA ENERGIA: AZIONI DI REIMPIEGO A FAVORE DEI LAVORATORI IN ESUBERO DEL SETTORE ENERGIA",https://drive.google.com/file/d/10wxjE0_mRDDjdQK7gHwDF0E9oHrf9Q4E/view?usp=sharing
2016,124,28/06/2016,"PROROGA DEI TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI CONTRIBUTO A VALERE SULL'AVVISO FPA ENERGIA"" DI CUI AL DECRETO ARIFL N. 91 DEL 27/04/2016",https://drive.google.com/file/d/10yirfoj0YJp_UomhQk1aYWjX_PP2CwQI/view?usp=sharing
2016,149,18/07/2016,"NOMINA DEI COMPONENTI DEL NUCLEO DI VALUTAZIONE NELL'AMBITO DELL'AVVISO""FPA ENERGIA"" DECRETO ARIFL N.91 DEL 27.04.2016",https://drive.google.com/file/d/119UBzHtWy4IjmDKAQs3vQZxm8iavhi0o/view?usp=sharing
2016,158,10/08/2016,"APPROVAZIONE GRADUATORIA RELATIVA AI PROGETTI AMMESSI E FINANZIATI, AMMESSI MA NON FINANZIATI PER ESAURIMENTO DELLE RISORSE IN MERITO ALL'AVVISO ""FPA ENERGIA"" DECRETO ARIFL N.91 DEL 27.04.2016",https://drive.google.com/file/d/11F9SZoFlUsUKj-02hWrx_0LOJNwR0KA7/view?usp=sharing
2016,167,26/09/2016,AVVISO FPA ENERGIA: SOSTITUZIONE E NOMINA RESPONSABILE DEL PROCEDIMENTO,https://drive.google.com/file/d/11WkRhm1EI5p2gc7OPtpNVZM2SZBwmn24/view?usp=sharing
2016,169,27/09/2016,ID. 186661 -  MESTIERI LOMBARDIA - ACCONTO 30%,https://drive.google.com/file/d/1nfL3zrxG6hfvQRZR4NOsl54fZkYlPSjQ/view?usp=sharing
2016,170,27/09/2016,ID.  201971 -  ENERGHEIA IMPRESA SOCIALE S.R.L. ACCONTO 30%,https://drive.google.com/file/d/11Wyx_in1RHQyrmgG8_OwKPxkRxq_5l-i/view?usp=sharing
2016,171,27/09/2016,ID. 195647 UMANA SPA ACCONTO 30%,https://drive.google.com/file/d/1Eq9QUU4BtbAp6ICNtzlnseQujAtbaW9t/view?usp=sharing
2016,172,27/09/2016,ID. 200091 - MANPOWER S.R.L. ACCONTO  30%,https://drive.google.com/file/d/11GYo7eT7SuULyllZL5Z2bkkO1WyuY1OK/view?usp=sharing
2016,173,27/09/2016,ID. 189155 - IAL  S.R.L. ACCONTO  30%,https://drive.google.com/file/d/11L0MfAPKHu1-1Miup1S7a9qLzjVGPs3L/view?usp=sharing
2016,174,27/09/2016,ID. 195972 - AFOL MET  ACCONTO 30%,https://drive.google.com/file/d/11TmJWulgDCwN6Bdth5jFAdG4LM9Uz7Rw/view?usp=sharing
2016,178,28/09/2016,RIAPERTURA GRADUATORIA E DISPOSIZIONI IN MERITO ALL'AVVIO DEI PROGETTI,https://drive.google.com/file/d/1769UqyI4OKsHrfdDNxNj9N8eqDgLDEY_/view?usp=sharing
2016,191,13/10/2016,ID 189155 IAL AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/12IOmlCJ-KIgoNl_v1dEfBjNERH_JQfYM/view?usp=sharing
2016,196,17/10/2016,ID 185987 MESTIERI II AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1PO3C5u1BHI_Xal__Y90wh-Q2Uuh0A-Ag/view?usp=sharing
2016,197,17/10/2016,ID 183723 ABF  AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1iVJEnFc5aEAgpYCPX5tmL-CQk09ZFAhL/view?usp=sharing
2016,198,19/10/2016,ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1invKZPMDT5OCpZLHCkcOK9W1yY4gxfyK/view?usp=sharing
2016,180,04/10/2016,ID. PRATICA N. 183723 -  ABF - ACCONTO 30%,https://drive.google.com/file/d/1TO-39MON-9OrmSowVs6N5Y-HhaXi-qRR/view?usp=sharing
2016,215,21/11/2016,ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/17PduiFP4o0VWDZT76sCHoc0-wJI2_SQ3/view?usp=sharing
2016,216,21/11/2016,ID 195972 AFOL MET AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1VOLlRAw7n1tntxYW2tZ9uWepuDRtb3NP/view?usp=sharing
2016,181,04/10/2016,ID. PRATICA N. 195987 -  MESTIERI LOMBARDIA - ACCONTO 30%,https://drive.google.com/file/d/1qznlJe5geGQUX6RY-eYON2oXcQ6jjl4u/view?usp=sharing
2016,182,04/10/2016,ID. PRATICA N. 188555 -  AFOL MB - ACCONTO 30%,https://drive.google.com/file/d/1JfAdtPqP03ssH82vcnt7I1tM1UCqQVPT/view?usp=sharing
2016,211,15/11/2016,ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/10VjDpYibBctm2W_94s8xKBSmGlA_Kf-h/view?usp=sharing
2016,228,05/12/2016,ID 195972 AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/10g9JlMpTxapFf_Lqkb3O1AUfW9fyYOSZ/view?usp=sharing
2016,237,14/12/2016,ID 189155 AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1Rvregpm4yqOGGrugnXj1edQ3BS6JdMQC/view?usp=sharing
2016,227,01/12/2016,ID 189155 IAL AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/10ftnU7cVkUID0gk98iGr1e7q1yzn_CF7/view?usp=sharing
2017,1,10/01/2017,ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1Swbu2pNKsYt0JyQ2UbXIsn8buYpM1Rp6/view?usp=sharing
2017,2,11/01/2017,ID 195987 MESTIERI CR AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1TJ6SpHxpqrQRYpd0d7mRl9nOxiDWBsse/view?usp=sharing
2017,11,23/01/2017,"RETTIFICA PER MERO ERRORE MATERIALE DEL DECRETO ARIFL N.91 DEL 27/04/2016 2011 AVENTE PER OGGETTO. « AVVISO E MANUALE DI GESTIONE ""FPA ENERGIA""",https://drive.google.com/file/d/1dEW65mka6SGO4JyGSOevYrKeHFahQZ47/view?usp=sharing
2017,10,23/01/2017,ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1Nvyg3z5KTXfgHf1PHxZ8xZSQG9qyWJwO/view?usp=sharing
2017,33,09/02/2017,ID 195987 MESTIERI CR AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1KHMC-9MMusjLhPUWShJ1AZXMO0K0C-EU/view?usp=sharing
2017,32,08/02/2017,ID 183723 ABF  AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1nM-zeW3Mfwzup4hQeUrLfOtPCPSvWg-t/view?usp=sharing
2017,36,27/02/2017,ID 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/10yb_M4i4itzRK_jQ95L48OgoSsJWWgFP/view?usp=sharing
2017,49,16/03/2017,ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE,https://drive.google.com/file/d/1-nUPT0rXWe9TpCvfE1HnFPzdIqAAW8tK/view?usp=sharing
2017,56,05/04/2017,ID 186661 MESTIERI MANTOVA AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE,https://drive.google.com/file/d/1kre0Kah1fYZ3UuRBn6Xx9wYDXoc-TaVI/view?usp=sharing
2017,29,07/02/2017,id 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1eDWUe6Hod3hT5CXtSlQo-lOx7_PbvVU4/view?usp=sharing
2017,57,05/04/2017,ID 201971 ENERGHEIA AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1Cdj4R0FypU9Ju0-gmpfbnExeN4H9VsZi/view?usp=sharing
2017,69,03/05/2017,LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA ID 189155 IAL,https://drive.google.com/file/d/1sLAZMYABeB1dBES_q0IuyfAcOxL_DsZg/view?usp=sharing
2017,68,03/05/2017,LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA ID 195987 MESTIERI CR,https://drive.google.com/file/d/1pGJ2e-SlSxU8AsYVmeiaJF48aYnYEPQu/view?usp=sharing
2017,67,03/05/2017,LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA ID 201971 - ENERGHEIA,https://drive.google.com/file/d/1ocvzrAkhlmNkounD3ShkPaeIziLBCz2u/view?usp=sharing
2017,80,15/05/2017,id 188555 AFOL MB AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1YuP_ObVvGmdS07KDDzzTXjs1Q4qheTru/view?usp=sharing
2017,92,01/06/2017,ID 201971 ENERGHEIA IMPRESA SOC. SRL AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1RFhoon957sCiTVADiyV4VDMEP27jdXG_/view?usp=sharing
2017,91,01/06/2017,LIQUIDAZIONE PARI AL 30% DEL CONTRIBUTO FPA - ID 188555 AFOL MONZA E BRIANZA,https://drive.google.com/file/d/1eODtsUEWxUD_PLqhB17Q62fmh5muLz-v/view?usp=sharing
2017,93,01/06/2017,ID 195987 MESTIERI CREMONA AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE,https://drive.google.com/file/d/1_pe4DVHNUU393WQHT4aZtMiVUYTQPHmX/view?usp=sharing
2017,94,01/06/2017,ID 201971 ENERGHEIA IMPRESA SOC. SRL AUTORIZZAZIONE NUOVE AZIENDE DI ORIGINE,https://drive.google.com/file/d/1jOEPYpKq22FledVbW1hWle9eLOJiPhk6/view?usp=sharing
2017,104,20/06/2017,ID 195987 MESTIERI CR AUTORIZZAZIONE NUOVA AZIENDA DI ORIGINE,https://drive.google.com/file/d/1AWd1NUVPIzoGHBoFlm9BYyiPff572Wqo/view?usp=sharing
2017,130,17/07/2017,AVVISO FPA ENERGIA – INCENTIVI ALL’ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N.70 DEL 04.05.2017 - 1° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI,https://drive.google.com/file/d/1fNvuWP_SGG23H75jBLLT4Tb27m4BgYAc/view?usp=sharing
2017,138,25/07/2017,AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N. 70 DEL 04.05.2017 - 2° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI,https://drive.google.com/file/d/10fWh97Gs3dSR6hKR_S3zHyWA69MY45mD/view?usp=sharing
2017,143,31/07/2017,AVVISO FPA ENERGIA - INCENTIVI ALL'ASSUNZIONE DI CUI AI DECRETI ARIFL N.91 DEL 27.04.2017 E DECRETO N. 70 DEL 04.05.2017 - 3° PROVVEDIMENTO DI CONCESSIONE DEI CONTRIBUTI,https://drive.google.com/file/d/1m8oF6jAzaAKMpJEDNZBhFhAO25LrIAk3/view?usp=sharing
