Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,Cappellazzi,1,si
Via,Alcide De Gasperi,2,si
Via,Aldo Moro,3,si
Via,Alessandro Manzoni,4,si
Via,Alessandro Volta,5,si
Via,Caduti sul Lavoro,6,si
Via Interna,Cappellazzi,7,si
Via,Carlo Cattaneo,8,si
Via,Carrubio,9,si
Via,Camillo Cavour,11,si
Via,Crespiatica,12,si
Via,Danti Alighieri,14,si
Via,Dei Pini,16,si
Via,Dei Tigli,17,si
Via,Del Gelso,18,si
Via,Della Liberazione,19,si
Via,Delle Betulle,20,si
Strada Vicinale,Di Postino,21,si
Via,Don Minzoni,22,si
Via,Dott. Vignoli,23,si
Via,Giacomo Leopardi,24,si
Via,Giacomo Matteotti,25,si
Via,Giosuè Carducci,26,si
Via,Giovanni Da Monte,27,si
Via,Giudice Alessandrini,28,si
Via,Giuseppe Garibaldi,29,si
Via,Giuseppe Mazzini,30,si
Via,Giuseppe Verdi,31,si
Via,Industriale,32,si
Via,IV Novembre,33,si
Località,Madonna delle Assi,34,si
Via,Luigi Pirandello,35,si
Via,Mariconti,36,si
Via,Mons. Comboni,37,si
Via,Papa Giovanni XXIII,38,si
Via,Popieluszko,40,si
Via,Repubblica,42,si
Via,Risorgimento,43,si
Via,Roma,44,si
Via,Santi Nazario e Celso,45,si
Via,Senato,46,si
Via,Silvio Pellico,47,si
Via,Trento,48,si
Via,Trieste,49,si
Via,Ugo Foscolo,50,si
Piazza,Vittorio Emanuele II,51,si
Via,XXV Aprile,52,si
Via,Paullese,55,si
Via,Enrico De Nicola,56,si
Via,Don Giovanni Bissa,57,si
Località,Cascina Dosso,58,si
Via,Goffredo Mameli,59,si
Via,Giuseppe Ungaretti,60,si
Via,Francesco Petrarca,61,si
Via,I Traversa Industriale,62,si
Strada Privata,Carlo Cattaneo,63,si
Strada Privata,Salvatore Quasimodo,64,no
Via,Maria Bolzini,65,no
Via,Padre Pio,66,no
Via,Canale Vacchelli,67,no
Strada Privata,Giovanni Giolitti,68,no
