classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
LOC.,ACQUA ROSSA,0,SNC,0,0,0,0,2
LOC.,ACQUA ROSSA,1,,0,0,0,0,2
LOC.,ARIGHETTI,0,,0,0,0,0,1
LOC.,ARIGHETTI,0,SNC,0,0,0,0,2
LOC.,CAMPIONE,0,,0,0,0,0,1
LOC.,CANLEGGIA,0,SNC,0,0,0,0,1
LOC.,CANLEGGIA,0,,0,0,0,0,1
LOC.,GARZATE,0,SNC,0,0,0,0,1
LOC.,GARZATE,0,,0,0,0,0,1
LOC.,PANTALINA,0,,0,0,0,0,2
LOC.,TAGLIATE,0,SNC,0,0,0,0,1
LOC.,TAGLIATE,0,,0,0,0,0,1
LOC.,TAGLIATE,8,,0,0,0,0,2
LOC.,VALCAVA,0,SNC,0,0,0,0,1
LOC.,VALCAVA,1,,0,0,0,0,2
PIAZZA,SAN LORENZO,6,,0,0,0,0,1
PIAZZA,SAN LORENZO,9,,0,0,0,0,1
PIAZZA,SAN LORENZO,13,,0,0,0,0,5
PIAZZA,SAN MARTINO,2,,0,0,0,0,9
PIAZZA,SAN MARTINO,4,,0,0,0,0,3
PIAZZA,SAN MARTINO,6,,0,0,0,0,3
PIAZZA,SAN MARTINO,8,,0,0,0,0,3
PIAZZA,SAN MARTINO,10,,0,0,0,0,1
PIAZZA,SAN MARTINO,12,,0,0,0,0,1
PIAZZA,SAN MARTINO,14,,0,0,0,0,2
PIAZZA,SAN MARTINO,18,,0,0,0,0,1
PIAZZA,SAN MARTINO,20,,0,0,0,0,2
PIAZZA,SANT'AMBROGIO,2,,0,0,0,0,6
PIAZZA,SANT'AMBROGIO,2,A,0,0,0,0,1
PIAZZA,SANT'AMBROGIO,3,,0,0,0,0,6
PIAZZA,SANT'AMBROGIO,4,,0,0,0,0,1
PIAZZA,SANT'AMBROGIO,5,,0,0,0,0,5
PIAZZA,SANT'AMBROGIO,6,,0,0,0,0,2
PIAZZA,SANT'AMBROGIO,9,A,0,0,0,0,1
PIAZZA,SANT'AMBROGIO,11,,0,0,0,0,2
PIAZZA,SANT'AMBROGIO,14,,0,0,0,0,9
PIAZZA,SANT'AMBROGIO,17,,0,0,0,0,2
VIA,ACQUAROSSA,0,SNC,0,0,0,0,1
VIA,ADDA,0,SNC,0,0,0,0,1
VIA,ADDA,1,,0,0,0,0,5
VIA,ADDA,3,,0,0,0,0,2
VIA,ADDA,4,,0,0,0,0,6
VIA,ADDA,5,A,0,0,0,0,1
VIA,ADDA,5,,0,0,0,0,6
VIA,ADDA,7,,0,0,0,0,5
VIA,ADDA,8,,0,0,0,0,8
VIA,ADDA,10,,0,0,0,0,1
VIA,ADDA,12,,0,0,0,0,1
VIA,ADDA,13,,0,0,0,0,1
VIA,ADDA,14,,0,0,0,0,1
VIA,ADDA,15,,0,0,0,0,1
VIA,ADDA,16,,0,0,0,0,1
VIA,ADDA,16,A,0,0,0,0,9
VIA,ADDA,17,,0,0,0,0,1
VIA,ADDA,18,,0,0,0,0,1
VIA,ADDA,19,,0,0,0,0,1
VIA,ADDA,21,,0,0,0,0,1
VIA,ADDA,22,,0,0,0,0,1
VIA,ADDA,25,,0,0,0,0,1
VIA,ADDA,26,,0,0,0,0,1
VIA,ADDA,27,,0,0,0,0,1
VIA,ADDA,28,,0,0,0,0,5
VIA,ADDA,32,,0,0,0,0,4
VIA,ADDA,36,,0,0,0,0,9
VIA,ADDA,38,,0,0,0,0,1
VIA,ADDA,40,A,0,0,0,0,1
VIA,ADDA,40,,0,0,0,0,5
VIA,ADDA,42,C,0,0,0,0,1
VIA,ADDA,42,,0,0,0,0,8
VIA,ADDA,42,B,0,0,0,0,1
VIA,ADDA,46,,0,0,0,0,9
VIA,ADDA,48,,0,0,0,0,1
VIA,ADDA,50,,0,0,0,0,5
VIA,ADDA,52,,0,0,0,0,8
VIA,ADDA,52,A,0,0,0,0,1
VIA,ADDA,54,,0,0,0,0,1
VIA,ADDA,56,,0,0,0,0,2
VIA,ADDA,58,,0,0,0,0,1
VIA,ADDA,62,,0,0,0,0,1
VIA,ADDA,62,B,0,0,0,0,1
VIA,ADDA,63,,0,0,0,0,1
VIA,ADDA,65,,0,0,0,0,1
VIA,ADDA,66,,0,0,0,0,1
VIA,ADDA,67,,0,0,0,0,2
VIA,ADDA,68,,0,0,0,0,1
VIA,ADDA,69,,0,0,0,0,1
VIA,ADDA,70,,0,0,0,0,6
VIA,ADDA,70,A,0,0,0,0,1
VIA,ADDA,73,,0,0,0,0,2
VIA,ADDA,74,,0,0,0,0,9
VIA,ADDA,75,,0,0,0,0,2
VIA,ADDA,77,,0,0,0,0,7
VIA,ADDA,78,,0,0,0,0,1
VIA,ADDA,79,,0,0,0,0,1
VIA,ADDA,81,B,0,0,0,0,1
VIA,ADDA,81,A,0,0,0,0,1
VIA,ADDA,81,,0,0,0,0,1
VIA,ADDA,84,,0,0,0,0,1
VIA,ADDA,86,,0,0,0,0,1
VIA,ADDA,88,,0,0,0,0,7
VIA,ADDA,89,,0,0,0,0,1
VIA,ADDA,90,,0,0,0,0,8
VIA,ADDA,92,,0,0,0,0,1
VIA,ADDA,93,,0,0,0,0,1
VIA,ADDA,94,,0,0,0,0,1
VIA,ADDA,95,,0,0,0,0,2
VIA,ADDA,97,,0,0,0,0,1
VIA,ADDA,102,,0,0,0,0,1
VIA,ADDA,104,,0,0,0,0,1
VIA,ADDA,108,,0,0,0,0,8
VIA,ADDA,112,,0,0,0,0,5
VIA,ADDA,116,,0,0,0,0,3
VIA,ADDA,124,,0,0,0,0,9
VIA,ADDA,126,,0,0,0,0,4
