DENOMINAZIONE,"EVENTUALE MISURA 
DI PARTECIPAZIONE",DURATA IMPEGNO,FUNZIONI ATTRIBUITE,ATTIVITA SVOLTE,SITO ISTITUZIONALE,NOTE,DETTAGLI SOCIETA
COMUNITA' MONTANA ALTA VALTELLINA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.cmav.so.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA ALTO GARDA BRESCIANO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://cm-parcoaltogarda.bs.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DEI LAGHI BERGAMASCHI,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmlaghi.bg.it/pages/home.asp,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DEL PIAMBELLO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmpiambello.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DEL SEBINO BRESCIANO,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.cmsebino.bs.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DELLA VALCHIAVENNA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://cmvalchiavenna.gov.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DELLA VALLE TROMPIA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.valletrompia.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DELL'OLTREPO' PAVESE,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",http://www.cmop.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DI  VALLE SABBIA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.cmvs.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DI SCALVE,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.cmscalve.bg.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA DI VALLE CAMONICA,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.cmvallecamonica.bs.it/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
COMUNITA' MONTANA LARIO INTELVESE,non applicabile,ANNUALE,"Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)","Funzioni relative all'ambito montano anche in forma associata (art.9, l.r. 19/08)",https://www.lariointelvese.eu/,L'impegno si riferisce al contributo annuale di funzionamento,https://dati.lombardia.it/d/kpgk-bpmh
