STAZIONI_VIA,INDIRIZZO_STAZIONI,COMUNE,N_POSTI_E_BICICLETTE,ORARI_DI_UTILIZZO,MODALITA_UTILIZZO,COSTO_ABB,COSTO_RIC_TESSERA,TARIFFE_UTILIZZO,COMUNE_PER_ABBONAMENTI,INDIRIZZO,UFFICIO_PER_ABBONAMENTI,ORARI_UFFICIO,NUMERO_VERDE_PER_SEGNALARE_DISFUNZIONI,PRELIEVO_EFFETTIVO,ANNO_PRELIEVO_EFFETTIVO,COLONNE_ATTIVE,N_BICI,TOTALE_TESSERATI,WGS84_X,WGS84_Y,location
25 APRILE,"VIA MILANO, 42",PIOLTELLO,8,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",PIOLTELLO,"PIAZZA DEI POPOLI,1",Sportello del Cittadino,"lun-ven 8:30 - 12:45,  sabato 8:45 - 12:45,  lunedi` e  giovedi` pomeriggio:15 - 18:15",800105640,285,2014,8,8,399,9.328039,45.501098,"(45.501098, 9.328039)"
25 APRILE,"VIA MILANO, 42",PIOLTELLO,8,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",PIOLTELLO,"PIAZZA DEI POPOLI,1",Sportello del Cittadino,"lun-ven 8:30 - 12:45,  sabato 8:45 - 12:45,  lunedi` e  giovedi` pomeriggio:15 - 18:15",800105640,6,2013,8,8,389,9.328039,45.501098,"(45.501098, 9.328039)"
VIALE ASSUNTA,"VIALE ASSUNTA, 40",CERNUSCO S/N,20,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CERNUSCO S/N,PIAZZA UNITA' D'ITALIA,Ufficio Relazioni con il Pubblico,lun-ven 9 - 12:30 –  lunedi` anche 14 - 18,800105640,1875,2013,20,20,389,9.330586,45.519323,"(45.519323, 9.330586)"
VIALE ASSUNTA,"VIALE ASSUNTA, 40",CERNUSCO S/N,20,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CERNUSCO S/N,PIAZZA UNITA' D'ITALIA,Ufficio Relazioni con il Pubblico,lun-ven 9 - 12:30 –  lunedi` anche 14 - 18,800105640,2483,2014,20,20,399,9.330586,45.519323,"(45.519323, 9.330586)"
VILLA FIORITA,"PIAZZA MAESTRI DEL LAVORO, 8",CERNUSCO S/N,10,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CERNUSCO S/N,PIAZZA UNITA' D'ITALIA,Ufficio Relazioni con il Pubblico,lun-ven 9 - 12:30 –  lunedi` anche 14 - 18,800105640,399,2013,10,10,389,9.345322,45.520437,"(45.520437, 9.345322)"
VILLA FIORITA,"PIAZZA MAESTRI DEL LAVORO, 8",CERNUSCO S/N,10,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CERNUSCO S/N,PIAZZA UNITA' D'ITALIA,Ufficio Relazioni con il Pubblico,lun-ven 9 - 12:30 –  lunedi` anche 14 - 18,800105640,466,2014,10,10,399,9.345322,45.520437,"(45.520437, 9.345322)"
FFSS PIOLTELLO SEGGIANO,"VIA GABRIELE D'ANNUNZIO, 71",PIOLTELLO,10,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",PIOLTELLO,"PIAZZA DEI POPOLI,1",Sportello del Cittadino,"lun-ven 8:30 - 12:45,  sabato 8:45 - 12:45,  lunedi` e  giovedi` pomeriggio:15 - 18:15",800105640,720,2014,10,10,399,9.325772,45.485815,"(45.485815, 9.325772)"
IKEA,"VIA ARTIGIANATO, 12",CARUGATE,6,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CARUGATE,"VIA XX SETTEMBRE, 4",Ufficio Ambiente,lun 8:30 - 12:00 mar 8:30 - 12:00 mer 8:30 - 12:00 gio 8:30 - 12:00 16:00 - 18:00 ven 8:30 - 12:00,800105640,64,2013,6,6,389,9.330092,45.550134,"(45.550134, 9.330092)"
CENTRO COMMERCIALE CAROSELLO,"STRADA PROVINCIALE, 208",CARUGATE,6,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CARUGATE,"VIA XX SETTEMBRE, 4",Ufficio Ambiente,lun 8:30 - 12:00 mar 8:30 - 12:00 mer 8:30 - 12:00 gio 8:30 - 12:00 16:00 - 18:00 ven 8:30 - 12:00,800105640,32,2014,6,6,399,9.329952,45.546535,"(45.546535, 9.329952)"
MUNICIPIO CARUGATE,"VIA XX SETTEMBRE, 4",CARUGATE,10,7:00 – 23:00,ABB. ANNUALE A PAGAMENTO,"€ 15,00","€ 5,00","Da 0 a 60 minuti: gratuito||Fino a 2 ore: 1,00 euro||Da 2 a 3 ore: 2,00 euro||Oltre le 3 ore: 5,00 euro",CARUGATE,"VIA XX SETTEMBRE, 4",Ufficio Ambiente,lun 8:30 - 12:00 mar 8:30 - 12:00 mer 8:30 - 12:00 gio 8:30 - 12:00 16:00 – 18:00 ven 8:30 - 12:00,800105640,230,2013,10,10,389,9.338184,45.548983,"(45.548983, 9.338184)"
