Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune:RANZANICO, Indirizzo:PIAZZA DEI CADUTI, Civico:1, Provincia:BG, Codice_catastale:H177, Cap:24060",SEDE MUNICIPALE,indisponibile,IMMOBILE,A10,UNICA,7,3063,705,2,VANI,14,2819.85,SEDE MUNICIPALE,345,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:VIA DON G. PEZZOTTA, Civico:SNC, Provincia:BG, Codice_catastale:H177, Cap:24060",BOX POSTO AUTO POLIZIA LOCALE,indisponibile,IMMOBILE,C6,U,11,1721,14,3,MQ,16,35.53,BOX AUTO POLIZIA LOCALE,15,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:VIA DEI CARPINI, Civico:107, Provincia:BG, Codice_catastale:H177, Cap:24060",CENTRO SPORTIVO COMUNALE,indisponibile,IMMOBILE,C2,U,7,103,0,1,MQ,401,724.85,CENTRO SPORTIVO COMUNALE,189,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:VIA G. MARCONI, Civico:71, Provincia:BG, Codice_catastale:H177, Cap:24060",CASA ALBERGO GIRASOLE (EDIFICIO EX ECA),indisponibile,IMMOBILE,D2,U,11,219,701,0,0,0,14984.84,CASA ALBERTO PER DISABILI,0,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:VIA S. BERNARDINO, Civico:38, Provincia:BG, Codice_catastale:H177, Cap:24060",PALAZZO RE,indisponibile,IMMOBILE,A2,U,11,190,1,U,MQ,0,1492.56,BIBLIOTECA COMUNALE E SEDE MUSEO FAL'FIL,0,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:VIA ORATORIO, Civico:SNC, Provincia:BG, Codice_catastale:H177, Cap:24060",NUOVA CENTRALE ENEL,indisponibile,CENTRALE ENEL,D1,U,7,2572,0,0,0,0,206.58,CENTRALE ENEL,0,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:PIAZZA DEI CADUTI, Civico:1, Provincia:BG, Codice_catastale:H177, Cap:24060",UFFICIO POSTALE,indisponibile,IMMOBILE,C1,U,7,3063,702,2,MQ,85,2120.31,SEDE UFFICIO POSTALE,104,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:PIAZZA DEI CADUTI, Civico:1, Provincia:BG, Codice_catastale:H177, Cap:24060",AMBULATORIO MEDICO,indisponibile,IMMOBILE,A10,U,7,3063,703,2,VANI,2.5,503.55,AMBULATORIO MEDICO,41,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:PIAZZA DEI CADUTI, Civico:1, Provincia:BG, Codice_catastale:H177, Cap:24060",DISPENSARIO FARMACEUTICO,indisponibile,IMMOBILE,C1,U,7,3063,704,2,MQ,12,299.34,DISPENSARIO FARMACEUTICO,16,0,01/01/1970 12:00:00 AM,0,0
"Comune:RANZANICO, Indirizzo:VIA GANDINO, Civico:126, Provincia:BG, Codice_catastale:H177, Cap:24060",SEDE EX SCUOLA PRIMARIA,indisponibile,IMMOBILE,NON DISPONIBILE,NON DISPONIBILE,NON DISPONIBILE,NON DISPONIBILE,NON DISPONIBILE,NON DISPONIBILE,NON DISPONIBILE,0,0,IMMOBILE VUOTO (VECCHIA SEDE SCUOLA PRIMARIA),0,0,01/01/1970 12:00:00 AM,0,0
