Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,7,ADESIONE AL NUOVO PROCESSO PER L'UTILIZZO DEI SERVIZI ON-LINE PER GLI ENTI DELL'AGENZIA DELLE ENTRATE-RISCOSSIONE (ADER). APPROVAZIONE BOZZA ATTO DI ADESIONE ,,02/04/2024,Settore Amministrativo,,
2024,,6,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2023 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,02/04/2024,Servizio Finanziario,,
2024,,5,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO DELLA GESTIONE 2023.,,02/04/2024,Servizio Finanziario,,
2024,,4,CONCESSIONE AD USO GRATUITO IMMOBILE (EX ASILO) SITO IN SCANDOLARA RIPA D’OGLIO –VIA UMBERTO I°- PIANO T FOGLIO 3 MAPPALE 168 SUBALTERNO 2 AD ASSOCIAZIONE MODELLISTI ANONIMI PADANI – VALIDITA’ UN ANNO – ESAME ED APPROVAZIONE -,,26/03/2024,Servizio Amministrativo,,
2024,,3,"FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N. 145/2018). PRESA D’ATTO CHE NON SUSSISTE OBBLIGO DI ACCANTOMENTO PER L’ESERCIZIO FINANZIARIO 2024",,16/02/2024,Servizio Finanziario,,
2024,,2,PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE - GENNAIO 2024,,24/01/2024,Servizio Amministrativo,,
2024,,1,ANTICIPAZIONI DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2024 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,24/01/2024,Servizio Finanziario,,
2024,,6,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2024 E BILANCIO PLURIENNALE 2024/2026,,23/01/2024,Servizio Finanziario,,
2024,,5,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2024/2026 - ESAME E APPROVAZIONE,,23/01/2024,Servizio Amministrativo,,
2024,,4,ADDIZIONALE COMUNALE IRPEF ANNO 2024 - CONFERMA.,,23/01/2024,Servizio Tribut,,
2024,,3,DETERMINAZIONE ALIQUOTE IMU ANNO 2024 - CONFERMA,,23/01/2024,Servizio Tribut,,
2024,,2,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE  ",,23/01/2024,Servizio Finanziario,,
2024,,1,LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE DEL 28.11.2023 DAL N.22 AL N.23 COMPRESO,,23/01/2024,Servizio Amministrativo,,
2023,,28,PROGETTI NON NATIVI PNRR. RICOGNIZIONE DEGLI INTERVENTI E PERIMETRAZIONE DEI CAPITOLI DI ENTRATA E DI SPESA IN ATTUAZIONE DELLE INDICAZIONI FORNITE DALLA RAGIONERIA GENERALE DELLO STATO.  ,,21/12/2023,Servizio Tecnico,,
2023,,27,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE - TRASMISSIONE ALL'ORGANO CONSILIARE ",,21/12/2023,Settore Amministrativo,,
2023,,26,APPROVAZIONE SCHEMI DI BILANCIO DI PREVISIONE 2024-2026 E AGGIORNAMENTO D.U.P. 2024-2026,,21/12/2023,Servizio Finanziario,,
2023,,25,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - ANNO 2024,,21/12/2023,Servizio Tecnico,,
2023,,24,PROROGA CONVENZIONE PER IL SERVIZIO DI MANTENIMENTO E CUSTODIA CANI RANDAGI – VALIDITA’ DAL 01.01.2024 AL 31.12.2026 - ,,21/12/2023,Servizio Amministrativo,,
