Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Credera Rubbiano,D141,Via,Piazzano,14/A,26010,Cabina del gas a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Abbazia,SNC,26010,Chiesa Santa Lucia a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Meazza,SNC,26010,Ambulatorio medico a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Meazza,SNC,26010,Appartamento Servizi Sociali,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Meazza,SNC,26010,Appartamento Servizi Sociali,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Meazza,SNC,26010,Appartamento concesso all'Auser,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,SNC,26010,Appartamenti e garage ALER,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,SNC,26010,Appartamenti e garage ALER,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,28,26010,Appartamenti e garage ALER,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,28,26010,Appartamenti e garage ALER,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,1,26010,Appartamenti e garage ALER,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,1,26010,Appartamenti e garage ALER,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,1,26010,Cabina energia elettrica a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Rubbiano,2,26010,Cimitero di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Rubbiano,14,26010,Cimitero di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Vicolo,Campagna,SNC,26010,Cabina energia elettrica a Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,dei Novelli,4,26010,Acquedotto a Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,dei Cascinotti,,26010,Cabina energia elettrica Zona Industriale,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Roma,,26010,Ex Martinitt,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Roma,,26010,Sede Comunale e Ambulatorio di Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Roma,,26010,Sede Comunale e Ambulatorio di Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Manzoni,,26010,Scuole elementari e medie,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Manzoni,,26010,Spogliatoi campo da calcio,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Manzoni,,26010,Palestra e spogliatoi annessi,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piva,,26010,Fabbricato in via Piva a Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Moscazzano,,26010,Ambulatorio medico a Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Borghetto,,26010,Appartamenti comunali in Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Moscazzano,,26010,Appartamenti comunali in Rovereto,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Monumento caduti di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Parcheggio ristorante Cantoni a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Monumento caduti di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Aiuola cimitero di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Cimitero di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Cimitero di Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Aiuola di via Vagni a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Aiuola di via Vagni a Rubbiano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Scarpata di via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Area adiacente monumento caduti,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Area adiacente monumento caduti,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Pista ciclabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Pista ciclabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Pista ciclabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Scarpata di via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Calipari Nicola,,26010,Via Calipari - area edificabile,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Piazzano,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Parco giochi Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,Via,Aldo Moro,,26010,Via Aldo Moro,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Allargamento strada di fronte al cimitero di Credera,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Via Piazzano,,,,,,,,,,,,,,,,,
CR,Credera Rubbiano,D141,,,,26010,Piazzola rifiuti,,,,,,,,,,,,,,,,,
