CIG,DENOMINAZIONE_CENTRO_DI_COSTO,DENOMINAZIONE_IMPRESA_AGGIUDICATARIA,ID_RUOLO,CODICE_FISCALE_AGGIUDICATARIO,PARTITA_IVA_AGGIUDICATARIO,OGGETTO_CONTRATTO,MODALITA_AFFIDAMENTO,IMPORTO_BASE_ASTA,IMPORTO_AGGIUDICATO,IMPORTO_FINALE_COMPLESSIVO,IMPORTO_SAL,OPERATORE_ECONOMICO,DATA_INIZIO,DATA_FINE,DATA_EFFETTIVA_FINE_LAVORI
4188686508,DC REIC AGENZIA DI STAMPA LOMBARDIA NOTIZIE,PÈM SRL,ATI (Mandante),03796070963,03796070963,SERVIZIO DI REALIZZAZIONE DI PRODOTTI MULTIMEDIALI AUDIO-VIDEO SERVICE TELEVISIVO,Procedura Aperta,290000.0,290000.0,0.0,0.0,1. Costituendo RTI TELELOMBARDIA SRL e PE’M SRL - 2. DAY NEWS PRODUZIONI SRL - 3. LIMINA SRL,01/12/2012,30/11/2015,
Z0E0BE2D07,DC OPSI STRUTTURA SICUREZZA E SERVIZI INTERNI,GENERALI INA ASSITALIA,Impresa Singola,04631670967,04631670967,SERVIZIO COPERTURA RISCHI DIVERSI,Cottimo Fiduciario,2394.39,2394.39,NON DISPONIBILE,NON DISPONIBILE,GENERALI INA ASSITALIA,01/07/2013,30/07/2014,30/07/2014
0340366EE4,DC OPSI STRUTTURA GESTIONE DEL SISTEMA INFORMATIVO REGIONALE,SERCO SPA,Impresa singola,06293370588,06293370588,ACQUISTO DI LICENZE DI SOFTWARE AUTOMATION.,Procedura Negoziata senza Previa Pubblicazione,2349785.55,2349785.55,0.0,947746.84,SERCO SPA,01/07/2012,30/06/2015,
Z5F08577D,DC PROGRAMMAZIONE INTEGRATA DIRETTORE GENERALE,DELOITTE & TOUCHE SPA,Impresa Singola,03049560166,03049560166,SERVIZIO DI REVISIONE E CERTIFICAZIONE CONTABILE,Cottimo Fiduciario,24000.0,24000.0,NON DISPONIBILE,NON DISPONIBILE,DELOITTE & TOUCHE SPA,20/02/2013,20/02/2013,20/02/2013
521356953D,DG ISTRUZIONE FORMAZIONE E LAVORO,SELENE AUDIT S.R.L.,ATI (Mandante),09506420018,09506420018,RIPETIZIONE  DEL CONTRATTO DI APPALTO DEL SERVIZIO DI ASSISTENZA TECNICA PER LA REVISIONE CONTABILE DEI PROGETTI QUADRO EX LEGGE 236/93,Procedura Negoziata senza Previa Pubblicazione,400000.0,395000.0,0.0,0.0,Costituendo R.T.I. RECONTA ERNST & YOUNG S.P.A. e SELENE AUDIT S.R.L.,12/11/2013,11/05/2015,
47180355A5,DG AGRICOLTURA,ASSOCIAZIONE REGIONALE ALLEVATORI DELLA LOMBARDIA,Impresa singola,82004330195,00934210196,RIPETIZIONE DEL SERVIZIO DI ASSISTENZA TECNICA AGLI ALLEVAMENTI SATA NEL TERRITORIO REGIONALE DELLA LOMBARDIA,Procedura Negoziata senza Previa Pubblicazione,6666400.0,6660000.0,0.0,1405245.96,ASSOCIAZIONE REGIONALE ALLEVATORI DELLA LOMBARDIA,01/01/2013,31/12/2014,
ZD30BE245B,PRESIDENZA SEDE TERRITORIALE DI MILANO,"COOPERATIVA ""HAGAM""",Impresa Singola,02742910124,02742910124,SERVIZIO LIGHT LUNCH DEL 14/10/2013,Cottimo Fiduciario,2994.75,2994.75,NON DISPONIBILE,NON DISPONIBILE,1. Hagam Società cooperativa - 2. Laboratorio Procaccini Quattordici Cooperativa Sociale a.r.l -3. Europarty Srl - 4. BusinessLunch.it Srl 5. ABC,14/10/2013,14/10/2013,14/10/2013
4702065AC7,DG AMBIENTE ENEGIA E RETI,ENERGYLAB LABORATORIO DELL'ENERGIA,Impresa singola,97475070153,06268910962,SERVIZIO DI ASSISTENZA SPECIALISTICA DEL PERCORSO OPERATIVO FINALIZZATO ALL'INDIZIONE DELLA GARA PER L'AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NEL NUOVO SCENARIO REGOLATORIO EX D.M. DEL 19/01/2011.,Affidamento in economia - cottimo fiduciario,100000.0,90000.0,0.0,0.0,1. EnergyLab foundation - 2. Agriconsulting SpA ­ 3. Risorse Engineering srl ­ 4. Sogesca srl - 5. Ecogestioni srl,27/08/2013,31/08/2014,
5471589215,DG INFRASTRUTTURE E MOBILITA',POSTE ITALIANE SPA - CON SOCIO UNICO - ROMA ,Impresa singola,97103880585,97103880585,SERVIZIO DI GESTIONE DELLE ATTIVITA' CONNESSE ALLE AGEVOLAZIONI DI TRASPORTO PUBBLICO REGIONALE (CARTA REGIONALE DI TRASPORTO),Procedura Negoziata senza Previa Pubblicazione,400000.0,400000.0,0.0,0.0,POSTE ITALIANE SPA - CON SOCIO UNICO - ROMA ,16/04/2014,31/12/2014,
5866959FB6,DC OPSI - UO ORGANIZZAZIONE ED ECONOMICO,QUI! GROUP SPA,Impresa singola,03105300101,01241770997,FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO A FAVORE DEL PERSONALE DELLA GIUNTA REGIONALE DI BRUXELLES,Affidamento in economia diretto,63000.0,63000.0,0.0,0.0,QUI! GROUP SPA,01/01/2014,31/12/2016,
