Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,ADAMO MOTORS S.R.L.,,,VIA MILANO,,20832,DESIO,MONZA E BRIANZA
,,LEGMA GRAFICHE,,,VIA CARLO PORTA,24,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI RONCHI SNC.,,,VIA MARCONI,31,20832,DESIO,MONZA E BRIANZA
,,O.F. RIZZI S.A.S.,,,S.MICHELE AL CARSO,6,20832,DESIO,MONZA E BRIANZA
,,OO.FF. RONCHI SNC,,,VIA MARCONI,31,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI MANDUCA GIUSEPPE,,,VIA MARCONI,136,20832,DESIO,MONZA E BRIANZA
,,O.F.CALDONAZZO S.A.S.,,03862380247,VIA TRIESTE,58,20832,DESIO,MONZA E BRIANZA
,,CASA DI RIPOSO  A.R.C.A.,,,VIA CANONICO VILLA,108,20832,DESIO,MONZA E BRIANZA
,,IMPRESA FUNEBRE CRIPPA,,01562400133,VIA G.SIRTORI,29,20832,DESIO,MONZA E BRIANZA
,,"O.F. ""OUTLET DEL FUNERALE""",,06984590965,GALLERIA DEL CORSO,2,20832,DESIO,MONZA E BRIANZA
,,SOC. IMMOBILIARE EDILGEST,,,VIA PARACELSO,14,20832,DESIO,MONZA E BRIANZA
,,SOC.IMMOBILIARE PALADESIO,,,VIA PARACELSO,14,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI CANTU' GIANFRANCO & FIGLI S.N.C.,08051710153,00891030967,VIA A.VOLTA,14,20832,DESIO,MONZA E BRIANZA
,,MAURI BUS SYSTEM SRL,,,VIA CARAVAGGIO,8,20832,DESIO,MONZA E BRIANZA
,,UNITALSI - VEDANO,,,VIA ITALIA,13,20832,DESIO,MONZA E BRIANZA
,,MARIANI DANIELE GEOM,,,VIA CANTU,24,20832,DESIO,MONZA E BRIANZA
,,CONDOMINIO PALLAVICINI,,,VIA PALLAVICINI,75,20832,DESIO,MONZA E BRIANZA
,,POLIZIA STRADALE SEREGNO,,,VIA MESSINA,16,20832,DESIO,MONZA E BRIANZA
,,STUDIO TECNICO ASSOCIATO DI INGEGNERIA E ARCHITETTURA,,,VIA S. GOTTARDO,91,20832,DESIO,MONZA E BRIANZA
,,ASST SETTE LAGHI OSPEDALE FILIPPO DEL PONTE,,,VIA DEL PONTE,19,20832,DESIO,MONZA E BRIANZA
,,ATS DELLA BRIANZA,,,VIA S. SIRO,25,20832,DESIO,MONZA E BRIANZA
,,STUDIO DI ARCHITETTURA VIGANO' ASSOCIATI,,,CORSO ITALIA,78,20832,DESIO,MONZA E BRIANZA
,,PROCURA DELLA REPUBBLICA PRESSO TRIBUNALE ORDINARIO DI MILANO,,,VIA FREGUGLIA,1,20832,DESIO,MONZA E BRIANZA
,,CROTTI PAOLO ING,,,VIA VOLTA,11,20832,DESIO,MONZA E BRIANZA
,,SCUOLA PIER GIORGIO FRASSATI,,,VIA S CARLO,4,20832,DESIO,MONZA E BRIANZA
,,VILLA PADRE MONTI,13322581003,13322581003,VIA COMO,50,20832,DESIO,MONZA E BRIANZA
,,OSPEDALE NIGUARDA CA' GRANDA,,,PIAZZA OSPEDALE MAGGIORE,3,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI CHIODO EMILIO,CHDMLE63P27C352U,01692280793,VIA PROVINCIALE,28,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE AVV. OTTAVIO MASSERONI,,,PASSAGGIO CIVIDINI,4,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE SPORTIVA DILETTANTISCTICA ARCIERI COMPAGNIA DI MONZA E DELLA BRIANZA,,,VIA FILIPPO DA DESIO,8,20832,DESIO,MONZA E BRIANZA
,,GIANI ROBERTA ARCH,,,VIA XXV APRILE,12,20832,DESIO,MONZA E BRIANZA
,,TRENITALIA SPA,,,PIAZZA DELLA CROCE ROSSA,1,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE BIANCHINO,,,VIA E. ORLANDO,60,20832,DESIO,MONZA E BRIANZA
,,ATS MILANO CITTA' METROPOLITANA,,,VIALE MOLISE,66,20832,DESIO,MONZA E BRIANZA
,,MOKA KENYA SRL,,,VIA FERRAVILLA,22,20832,DESIO,MONZA E BRIANZA
,,INSUBRIASS SRL,,,VIA AVEGNO,1,20832,DESIO,MONZA E BRIANZA
,,SERVIZI FUNEBRI SACRO VOLTO,PGNLSN67T19F205Q,10928360154,VIA POLLAIUOLO,5,20832,DESIO,MONZA E BRIANZA
,,GLOBALCAR SERVICE SPA,,,VIA FERMI,13,20832,DESIO,MONZA E BRIANZA
,,ALAVIE SRL,,,VIA VOLTA,94,20832,DESIO,MONZA E BRIANZA
,,CENTRO SERVIZI SEPI SER,,,VIA ZANARDI,30,20832,DESIO,MONZA E BRIANZA
,,PRIZZON RENATO ARCH,,,VIA APORTI,16,20832,DESIO,MONZA E BRIANZA
,,IMPRESA EDILE CULEVA VALERIU,,,VIA MILANO,42,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE ASSOCIATO PREITI,,,VIALE DEI MILLE,32,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI RIBOLDI S.A.S.,,,VIA LIBERTA',2,20832,DESIO,MONZA E BRIANZA
,,NUOVA TECNONEON GM,,,VIA GOBETTI,5,20832,DESIO,MONZA E BRIANZA
