anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2022,COMPATIBILITA' PAESAGGISTICA,40,07/28/2022 12:00:00 AM +0000,6243,5474,07/13/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"DIFFORMITA' INTERNE ED ESTERNE RISPETTO ALLA C.E. N. 1175 DEL 19/03/1983, PROT. 976 E VARIANTE N. 1541 DEL 03/04/1986 PROT. 629",6,
2022,CILA Superbonus,7,01/27/2022 12:00:00 AM +0000,703,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Efficientamento energetico. Rivestimento a cappotto , impianto di riscaldamento a pannelli e impianto fotovoltaico.",6,
2021,Segnalazione Certificata di Agibilita`,15,09/02/2021 12:00:00 AM +0000,6607,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,S.c.i.a. agibilit? relativa alla c.i.l.a. 5231 per unione di due unit? abitative e opere interne (Cascina nuova - Unit? A2 + B1),5,
2022,AUTORIZZAZIONE PAESAGGISTICA,48,08/18/2022 12:00:00 AM +0000,6848,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,POSA NUOVO PREFABBRICATO AD USO DEPOSITO,6,
2021,COMPATIBILITA' PAESAGGISTICA,45,10/22/2021 12:00:00 AM +0000,8060,6146,07/25/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Interventi difformi a A.P. 945 del 15-01-1982, alla P.E. 1096 del 08-04-1982 e alla P.E. 1542 del 20-04-1986",6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,7,02/18/2023 12:00:00 AM +0000,1531,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne di manutenzione straordinaria,6,
2022,AUTORIZZAZIONE PAESAGGISTICA,54,11/09/2022 12:00:00 AM +0000,9329,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Ricostruzione fabbricato allo stato di rudere,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,19,06/05/2023 12:00:00 AM +0000,4416,5406,07/12/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione straordinaria per opere esterne di facciata,6,
2021,PERMESSO DI COSTRUIRE,58,09/20/2021 12:00:00 AM +0000,7065,1706,02/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,progetto di ampliamento e ristrutturazione,5,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,88,12/15/2021 12:00:00 AM +0000,9434,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto per opere di manutenzione straordinaria di cui all?art. 3comma 1,lettera b) e d) del DPR 380/2001, Attivit? n. 4,6 e 7 della Sezione II ? EDILIZIA ? della Tabella A del D.Lgs. 222/2016, art. 22 comma 1 lettera a)-c), da eseguirsi sull?immobile di propriet?, ad uso residenziale, sito in Comune di Valbrona (CO) in via Milano n.27, distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg 8 mapp. 4031 sub. 3-701.",6,
2023,CILA Superbonus,17,03/21/2023 12:00:00 AM +0000,2436,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PROGETTO DI VARIANTE ALLA  CILAS prot n. 2843 del 30/03/2022 - P.E. 26/2022,6,
2023,PERMESSO DI COSTRUIRE,43,08/03/2023 12:00:00 AM +0000,6022,6978,09/13/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,PDC in sanatoria  edificio residenziale,6,
2023,Segnalazione Certificata di Agibilita`,10,11/07/2023 12:00:00 AM +0000,8553,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Agibilit? e contestuale fine lavori parziale,6,
2022,CILA Superbonus,74,09/26/2022 12:00:00 AM +0000,7934,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"sostituzione caldaia con sistema ibrido e serramenti, installazione di pannelli fotovoltaici, batterie d'accumulo e colonnina di ricarica per veicoli.",6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,61,09/24/2021 12:00:00 AM +0000,7227,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELL'IMMOBILE,5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,39,07/19/2022 12:00:00 AM +0000,6018,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante a A.P. 31/2021 per formazione piscina,6,
2022,Comunicazione inizio lavori asseverata,16,02/21/2022 12:00:00 AM +0000,1442,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,RIFORMAZIONE DEGLI IMPIANTI IDRAULICI CON FORMAZIONE A NUOVO DEL SERVIZIO IGIENICO E INSERIMENTO DELL'IMPIANTO DI CLIMATIZZAZIONE PER IL CONTENIMENTO DEL CALORE,6,
