IDSCHEDAPATRIMONIALE,DENOMINAZIONE,IDFABBRICATO,IDTERRENO,STATOPATRIMONIALE,CONDGIUR,CESPITE,DATA DAL,DATA AL,INDIRIZZO,RES3112 (€),FON3112 (€),QUOTA (€),FOGLIO,PARTICELLA,SUBALTERNO
256,Fabbricati,185,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,STABILE CIVICO 26 - STABILE EX CONTABILE MAPP.103 -DEPOSITO- E 104 -EDIFICIO PRINCIPALE E BOX-,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,104,
256,Fabbricati,185,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,STABILE CIVICO 26 - STABILE EX CONTABILE MAPP.103 -DEPOSITO- E 104 -EDIFICIO PRINCIPALE E BOX-,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,77284.75,47656.18,2498.82,11,103,
257,Fabbricati,190,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"STABILE EX CASERMA CC MAPP.156 - Stabile in Via Monte Grappa, 43  ad  uso  Casa  Alloggio Ammalati (ex Caserma C.C.)",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,157,
257,Fabbricati,190,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"STABILE EX CASERMA CC MAPP.156 - Stabile in Via Monte Grappa, 43  ad  uso  Casa  Alloggio Ammalati (ex Caserma C.C.)",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,124514.88,76779.36,4025.88,5,156,
258,Fabbricati,186,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,STABILE CIVICO 24 - STABILE IL GLICINE - MAPP. 105 -DEPOSITO- E 106 - EDIFICIO PRINCIPALE-,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,106,
258,Fabbricati,186,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,STABILE CIVICO 24 - STABILE IL GLICINE - MAPP. 105 -DEPOSITO- E 106 - EDIFICIO PRINCIPALE-,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,107,
258,Fabbricati,186,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,STABILE CIVICO 24 - STABILE IL GLICINE - MAPP. 105 -DEPOSITO- E 106 - EDIFICIO PRINCIPALE-,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,76729.27,48211.66,2498.82,11,105,
259,Fabbricati,87,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"LIMBIATE - Stabile in Via Monte Grappa n.21 - Stabili in Via Monte Grappa, 21 - ex DE SANCTIS ed ex  PASCAL",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,27,
259,Fabbricati,87,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"LIMBIATE - Stabile in Via Monte Grappa n.21 - Stabili in Via Monte Grappa, 21 - ex DE SANCTIS ed ex  PASCAL",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,11,28,
259,Fabbricati,87,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,"LIMBIATE - Stabile in Via Monte Grappa n.21 - Stabili in Via Monte Grappa, 21 - ex DE SANCTIS ed ex  PASCAL",01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,3318768.07,211682.02,70609,11,19,
260,Fabbricati,88,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,LIMBIATE - Stabile in Via Monte Grappa n.28 - Stabile in Via Monte Grappa n.28 - abitazione ex dipendenti,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,11.26,0.72,0.24,,,
264,Fabbricati,92,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,LIMBIATE - Stabile in Via Monte Grappa n.41 - STABILE  - MAPP 159,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,159,3
264,Fabbricati,92,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,LIMBIATE - Stabile in Via Monte Grappa n.41 - STABILE  - MAPP 159,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,159,2
264,Fabbricati,92,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,LIMBIATE - Stabile in Via Monte Grappa n.41 - STABILE  - MAPP 159,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,,,,5,159,4
264,Fabbricati,92,,1.2.2.02.09.01.001 - Fabbricati ad uso abitativo,Disponibile,LIMBIATE - Stabile in Via Monte Grappa n.41 - STABILE  - MAPP 159,01/01/2000 12:00:00 AM,,VIA MONTE GRAPPA,23967.11,34798.28,1175.31,5,159,1
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,135,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,136,
277,Fabbricati,157,,1.2.2.02.09.03.001 - Fabbricati ad uso scolastico,Indisponibile,I.I.IS VERSARI - I.I.S. VERSARI,01/01/2000 12:00:00 AM,,VIA CALABRIA,,,,31,137,
