ID_Area,Tipo_Area,Toponimo,Indirizzo
1,L+H,VIA,I MAGGIO
2,L,VIA,PAOLO VI
3,L,VIA,ILARIA ALPI
4,L,VIA,ENRICO FERMI
5,L,VIA,DON PRIMO MAZZOLARI
6,L,VIA,ANTONIO GRAMSCI
7,L+H,VIA,FRANCO SCHIEPPATI
8,L,VIA,GIACOMO MATTEOTTI
9,L+H,VIA,SALVO D'ACQUISTO
10,L,VIALE,ALDO MORO
11,L+H,VIA,GIOVANNI PASCOLI
12,L+H,PIAZZA,GIROLAMO SILVESTRI
13,L+H,PIAZZA,CADUTI DI NASSIRIYA
14,L+H,VIA,DON ULTIMO MANGORA
15,L+B+H,VIA,ITALIA
16,L+C+H,VIA,PAPA GIOVANNI XXIII
17,L+BM+PL+C+H,PIAZZA,SAN VITTORE
18,H,VIA,MARCO SECCO D'ARAGONA
19,H,VIA,UMBERTO I
20,H,VIA,DON EMILIO BELTRAMI
