Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2017,differenziata,Carta / Cartone,,porta a porta,,27585
2017,differenziata,Plastica,150102,porta a porta,,12269
2017,differenziata,Vetro,150107,porta a porta,,26228
2017,differenziata,Umido,200108,porta a porta,,37234
2017,differenziata,vegetali,200201,porta a porta,,77504
2017,differenziata,farmaci,200132,porta a porta,,48
2017,differenziata,pile,200133,porta a porta,,51
2017,differenziata,olio vegetale,200125,porta a porta,,682
2017,differenziata,toner,80318,porta a porta,,20
2017,differenziata,tubi fluorescenti,200121,porta a porta,,9
2017,differenziata,inerti,170107,porta a porta,,4022
2017,differenziata,vernici,,porta a porta,,81
2017,differenziata,oli minerali,130208,porta a porta,,75
2017,differenziata,pneumatici,160103,porta a porta,,192
,,apparecchiature elettriche/elettroniche,,porta a porta,,1639
2017,differenziata,frigoriferi,200123,porta a porta,,422
2017,differenziata,accumulatori al pb,200133,porta a porta,,0
2017,differenziata,ferro,200140,porta a porta,,1083
2017,differenziata,legno,200138,porta a porta,,1006
2017,differenziata,ingombranti,200137,porta a porta,,27747
2017,differenziata,spazzamento,200303,porta a porta,,1118
2017,indifferenziato,secco,200301,porta a porta,,26345
