Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Continuare insieme,1675
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Centrodestra per Persico Dosimo - cambiare per crescere,312
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede bianche,45
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede nulle,44
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,voti validi,1987
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,P.R.I - ALA,2
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,PARTITO DEMOCRATICO,392
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,ITALIA EUROPA INSIEME,7
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,CIVICA LORENZIN,5
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,+ EUROPA,34
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,POTERE AL POPOLO,12
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,IL POPOLO DELLA FAMIGLIA,14
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,FORZA ITALIA,221
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,NOI CON L'ITALIA-UDC,18
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,FRATELLI D'ITALIA,86
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,LEGA,633
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,LIBERI UGUALI,68
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,CASAPOUND,30
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,SINISTRA RIVOLUZIONARIA,4
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,MOVIMENTO 5 STELLE,482
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,totale votanti,2139
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,schede nulle,45
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,schede bianche,35
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,5,,schede valide,2008
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,ITALIA AGLI ITALIANI,12
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,IL POPOLO DELLA FAMIGLIA,14
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,CIVICA LORENZIN,4
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,ITALIA EUROPA INSIEME,5
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,+ EUROPA,29
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,PARTITO DEMOCRATICO,364
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,NOI CON L'ITALIA-UDC,14
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,FRATELLI D'ITALIA,87
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,LEGA,563
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,FORZA ITALIA,218
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,CASAPOUND,28
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,senato,18,,SINISTRA RIVOLUZIONARIA,4
