Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,turno unico,Comunali,Sindaco,,,Aldo Assandri,154
05/25/2014 12:00:00 AM,turno unico,Comunali,Sindaco,,,Vittore Locatelli,102
05/25/2014 12:00:00 AM,turno unico,Comunali,Sindaco,,,totale elettori,342
05/25/2014 12:00:00 AM,turno unico,Comunali,Sindaco,,,voti validi,262
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,P.R.I-ALA,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,PARTITO DEMOCRATICO,33
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,CIVICA LORENZIN,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,+EUROPA,4
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,POTERE AL POPOLO,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,IL POPOLO DELLA FAMIGLIA,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,FORZA ITALIA,46
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,NOI CON L'ITALIA-UDC,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,FRATELLI D'ITALIA,13
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,LEGA,111
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,LIBERI E UGUALI,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,CASAPOUND,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,SINISTRA RIVOLUZIONARIA,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,MOVIMENTO 5 STELLE,44
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,totale votanti,268
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,totale votanti maschi,152
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,totale votanti femmine,116
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,schede valide,264
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Barbara Bruni,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Alessia Manfredini,40
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Rocco Albano,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Luca Alfredo Grossi,2
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Silvana Andreina Comaroli,172
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Annamaria Abbate,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Gianluca Galli,1
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Francesco Favalli,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,Christian Di Feo,47
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,Camera,4,,voti solo ai candidati,8
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,ITALIA AGLI ITALIANI,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,IL POPOLO DELLA FAMIGLIA,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,CIVICA LORENZIN,0
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,+ EUROPA,4
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,PARTITO DEMOCRATICO,27
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,NOI CON L'ITALIA-UDC,0
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,FRATELLI D'ITALIA,16
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,LEGA,94
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,FORZA ITALIA,41
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,CASAPOUND,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,SINISTRA RIVOLUZIONARIA,0
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,LIBERI E UGUALI,2
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,P.R.I - ALA,1
03/04/2018 12:00:00 AM,turno unico,Senato della Repubblica,Senato,17,,POTERE AL POPOLO,0
