ID_Area,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitude,Latitude
Cimitero,aperto,LO,Casalmaiocco,B899,EX  S.P. 218,Cimitero,0,26831,1,,
parcheggio di Via Don Bosco,aperto,LO,Casalmaiocco,B899,Via,Via Don Bosco,0,26831,1,,
parcheggio di P.zza Roma,aperto,LO,Casalmaiocco,B899,P.zza,P.zza Roma,0,26831,1,,
parcheggio di Via Crosanna,aperto,LO,Casalmaiocco,B899,Via,Via Crosanna,0,26831,1,,
parcheggio di P.zza San Valentino,aperto,LO,Casalmaiocco,B899,P.zza,P.zza San Valentino,0,26831,1,,
parcheggi di Via Manzoni,aperto,LO,Casalmaiocco,B899,Via,Via Manzoni,0,26831,3,,
parcheggi di Via Carducci,aperto,LO,Casalmaiocco,B899,Via,Via Carducci,0,26831,1,,
parcheggi di Via Ungaretti,aperto,LO,Casalmaiocco,B899,Via,Via Ungaretti,0,26831,4,,
parcheggi di Via Buonarroti,aperto,LO,Casalmaiocco,B899,Via,Via Buonarroti,0,26831,2,,
parcheggio di Via Senato,aperto,LO,Casalmaiocco,B899,Via,Via Senato,0,26831,1,,
parcheggio di Via Giberta,aperto,LO,Casalmaiocco,B899,Via,Via Giberta,0,26831,1,,
parcheggio di Via Parma,aperto,LO,Casalmaiocco,B899,Via,Via Parma,0,26831,1,,
parcheggio di Via Padova,aperto,LO,Casalmaiocco,B899,Via,Via Padova,0,26831,1,,
parcheggio diP.zza Siena,aperto,LO,Casalmaiocco,B899,P.zza,P.zza Siena,0,26831,1,,
parcheggio diVia Bergamo,aperto,LO,Casalmaiocco,B899,Via,Via Bergamo,0,26831,1,,
parcheggio diVia Torino/Como,aperto,LO,Casalmaiocco,B899,Via,Via Torino/Como,0,26831,1,,
parcheggio di via Dante,aperto,LO,Casalmaiocco,B899,via,dante,0,26831,1,,
parcheggio di Via Pertini/manzoni,aperto,LO,Casalmaiocco,B899,Via,Via Pertini/manzoni,0,26831,1,,
parcheggio di via colobera,aperto,LO,Casalmaiocco,B899,Via,colombera,0,26831,1,,
parchegio di via strada delle guardie,aperto,LO,Casalmaiocco,B899,Via,strada delel guardie,0,26831,1,,
Via Ada Negri ( n. 2 aree parcheggio),aperto,LO,Casalmaiocco,B899,Via,Via Ada Negri,0,26831,2,,
via padova,aperto,LO,Casalmaiocco,B899,Via,,34,26831,1,,
via lodi,aperto,LO,Casalmaiocco,B899,Via,,26,26831,1,,
via don bosco,aperto,LO,Casalmaiocco,B899,Via,don bosco,14,26831,1,,
