Anno,Voto,Candidato,Voti,Percentuale
2014,Astenuti,,106,
2009,Astenuti,,59,
2004,Astenuti,,71,
1999,Astenuti,,59,
1995,Astenuti,,26,
2014,Lista civica Progetto Isso,Maccali Rocco,201,52.07
2014,Lista civica Cresciamo Insieme,Camozzi Andrea,185,47.93
2009,Lista civica Tradizione e Rinnovamento,Boieri Gianpietro,210,47.40
2009,Lista civica Progetto Isso Sicurezza e Continuità,Maccali Rocco,120,27.09
2009,Lista civica Farissola,Nespoli Alessandro,106,23.93
2009,Forza Nuova,Santini Nicolò,7,1.58
2004,Lista civica Progetto Isso,Boieri Gianpietro,262,64.69
2004,Lista civica Farissola,Scaravaggi Mattia,143,35.31
1999,Lista civica,Maccali Rocco,260,68.24
1999,Lista civica,Scaravaggi Luciano,121,31.76
1995,Lista civica – Rocco Maccali,Maccali Rocco,166,41.40
1995,Lista civica,Nespoli Sergio,137,34.16
1995,Lista civica,Scaravaggi Luciano,98,24.44
2014,Schede bianche,,11,
2014,Schede nulle,,16,
2009,Schede bianche,,4,
2009,Schede nulle,,4,
2004,Schede bianche,,9,
2004,Schede nulle,,15,
1999,Schede bianche,,10,
1999,Schede nulle,,4,
1995,Schede bianche,,18,
1995,Schede nulle,,9,
