Provincia Attuale,Provincia,COD_ISTAT,Comune,Long,Lat,Data Decreto,Anno Decreto,Origine Decreto,Bellezza,Copia Atto,Centro Comune
LODI,MILANO,98031,LODI,9.50372077,45.31440693,11/08/1962,1962,Decreto Ministeriale,parco,LODI - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i267_1.pdf),POINT (9.50372077 45.314406930000004)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,14/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i292_1.pdf),POINT (10.02420865 45.13336675)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/06/1955,1955,Decreto Ministeriale,giardino,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i21_1.pdf),POINT (8.82286834 45.81701677)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,15/09/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i92_1.pdf),POINT (9.27358247 45.58439043)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,09/09/1960,1960,Decreto Ministeriale,giardino,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i174_1.pdf),POINT (8.92189794 45.46753305)
CREMONA,CREMONA,19030,CICOGNOLO,10.1940419,45.16761765,05/06/1957,1957,Decreto Ministeriale,parco,CICOGNOLO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i304_1.pdf),POINT (10.1940419 45.16761765)
MONZA,MILANO,108015,CARATE BRIANZA,9.23312209,45.6770523,17/12/1951,1951,Decreto Ministeriale,parco,CARATE BRIANZA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i80_1.pdf),POINT (9.23312209 45.6770523)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,23/09/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i329_1.pdf),POINT (9.27358247 45.58439043)
LECCO,COMO,97008,BELLANO,9.30276896,46.04329184,13/06/1953,1953,Decreto Ministeriale,orrido di Bellano,BELLANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i1_1.pdf),POINT (9.30276896 46.04329184)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/06/1953,1953,Decreto Ministeriale,villa e giardino,VARESE - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i30_1.pdf),POINT (8.82286834 45.81701677)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/07/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i97_1.pdf),POINT (9.27358247 45.58439043)
BRESCIA,BRESCIA,17033,CALVAGESE DELLA RIVIERA,10.44602336,45.53921951,01/08/1962,1962,Decreto Ministeriale,villa e parco,CALVAGESE DELLA RIVIERA - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i250_1.pdf),POINT (10.44602336 45.53921951)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,22/04/1964,1964,Decreto Ministeriale,giardino,BRESCIA - 1964 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i227_1.pdf),POINT (10.21910323 45.53993052)
MANTOVA,MANTOVA,20053,ROVERBELLA,10.76451212,45.26503872,03/01/1948,1948,Decreto Ministeriale,parco,ROVERBELLA - 1948 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i309_1.pdf),POINT (10.76451212 45.26503872)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,30/12/1948,1948,Decreto Ministeriale,giardino,BERGAMO - 1948 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i109_1.pdf),POINT (9.66842453 45.69441368)
BRESCIA,BRESCIA,17009,BAGNOLO MELLA,10.17928028,45.42902132,03/05/1965,1965,Decreto Ministeriale,giardino,BAGNOLO MELLA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i258_1.pdf),POINT (10.17928028 45.42902132)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,25/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i240_1.pdf),POINT (10.21910323 45.53993052)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,19/11/1954,1954,Decreto Ministeriale,giardino,BERGAMO - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i110_1.pdf),POINT (9.66842453 45.69441368)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i154_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17125,ORZINUOVI,9.92176686,45.4024979,22/02/1963,1963,Decreto Ministeriale,alberature,ORZINUOVI - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i213_1.pdf),POINT (9.92176686 45.4024979)
