Codice Comune,Descrizione Comune,Popolazione al 1_1_17 Maschi,Popolazione al 1_1_17 Femmine,Popolazione al 1_1_17 Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo Naturale_Maschi,Saldo Naturale_Femmine,Saldo Naturale_Totale,Iscritti da altri comuni_Maschi,Iscritti da altri comuni_Femmine,Iscritti da altri comuni_Totale,Iscritti da estero_Maschi,Iscritti da estero_Femmine,Iscritti da estero_Totale,Altri iscritti_Maschi,Altri iscritti_Femmine,Altri iscritti_Totale,Cancellati per altri comuni_Maschi,Cancellati per altri comuni_Femmine,Cancellati per altri comuni_Totale,Cancellati per estero_Maschi,Cancellati per estero_Femmine,Cancellati per estero_Totale,Altri cancellati_Maschi,Altri cancellati_Femmine,Altri cancellati_Totale,Saldo Migratorio_Maschi,Saldo Migratorio_Femmine,Saldo Migratorio_Totale,Popolazione Residente in Famiglia_Maschi,Popolazione Residente in Famiglia_Femmine,Popolazione Residente in Famiglia_Totale,Popolazione Residente in Convivenza_Maschi,Popolazione Residente in Convivenza_Femmine,Popolazione Residente in Convivenza_Totale,Unita in piu o in meno dovute a variazioni territoriali_Maschi,Unita in piu o in meno meno dovute a variazioni territoriali_Femmine,Unita in piu o in meno dovute a variazioni territoriali_Totale,Popolazione al 31_12_17_Maschi,Popolazione al 31_12_17_Femmine,Popolazione al 31_12_17_Totale,Numero di Famiglie,Numero di Convivenze,Numero medio di componenti per famiglia
A010,Abbiategrasso,15844,16721,32565,122,119,241,155,177,332,-33,-58,-91,420,419,839,85,97,182,29,13,42,377,353,730,36,17,53,13,4,17,108,155,263,15875,16688,32563,44,130,174,0,0,0,15919,16818,32737,14060,8,2.33
A127,Albairate,2333,2375,4708,13,14,27,24,28,52,-11,-14,-25,70,92,162,5,10,15,3,4,7,79,73,152,1,0,1,2,4,6,-4,29,25,2307,2345,4652,11,45,56,0,0,0,2318,2390,4708,1935,4,2.43
A375,Arconate,3309,3391,6700,16,20,36,26,33,59,-10,-13,-23,69,92,161,4,13,17,2,0,2,97,86,183,7,5,12,9,8,17,-38,6,-32,3259,3382,6641,2,2,4,0,0,0,3261,3384,6645,2673,1,2.49
A389,Arese,9261,9987,19248,55,52,107,84,96,180,-29,-44,-73,277,275,552,79,85,164,14,11,25,225,198,423,59,48,107,19,20,39,67,105,172,9253,9976,19229,46,72,118,0,0,0,9299,10048,19347,8303,7,2.33
A413,Arluno,5870,6039,11909,53,52,105,48,65,113,5,-13,-8,203,182,385,31,28,59,8,8,16,163,167,330,14,12,26,4,1,5,61,38,99,5931,6051,11982,5,13,18,0,0,0,5936,6064,12000,5243,5,2.29
A473,Assago,4460,4548,9008,46,42,88,22,26,48,24,16,40,190,170,360,7,16,23,4,3,7,154,130,284,16,15,31,13,14,27,18,30,48,4495,4579,9074,7,15,22,0,0,0,4502,4594,9096,3772,2,2.41
A618,Baranzate,6187,5748,11935,47,37,84,49,36,85,-2,1,-1,197,185,382,58,68,126,30,18,48,252,205,457,8,4,12,12,6,18,13,56,69,6198,5802,12000,0,3,3,0,0,0,6198,5805,12003,5371,1,2.23
A652,Bareggio,8513,8851,17364,60,73,133,76,106,182,-16,-33,-49,251,248,499,24,27,51,17,11,28,266,268,534,8,6,14,22,19,41,-4,-7,-11,8485,8779,17264,8,32,40,0,0,0,8493,8811,17304,7428,4,2.33
A697,Basiano,1828,1846,3674,12,10,22,15,10,25,-3,0,-3,78,93,171,17,27,44,4,3,7,81,75,156,7,19,26,0,0,0,11,29,40,1836,1875,3711,0,0,0,0,0,0,1836,1875,3711,1549,0,2.4
A699,Basiglio,3836,4010,7846,19,18,37,22,32,54,-3,-14,-17,196,209,405,59,53,112,9,8,17,142,128,270,63,55,118,23,26,49,36,61,97,3869,4057,7926,0,0,0,0,0,0,3869,4057,7926,3357,0,2.36
A751,Bellinzago Lombardo,1916,1962,3878,12,20,32,19,17,36,-7,3,-4,63,56,119,13,16,29,3,0,3,84,64,148,2,3,5,9,4,13,-16,1,-15,1893,1966,3859,0,0,0,0,0,0,1893,1966,3859,1637,0,2.36
A804,Bernate Ticino,1509,1567,3076,19,7,26,15,16,31,4,-9,-5,36,33,69,2,2,4,3,1,4,43,45,88,2,0,2,4,0,4,-8,-9,-17,1505,1549,3054,0,0,0,0,0,0,1505,1549,3054,1296,0,2.36
A820,Besate,1022,1042,2064,13,7,20,9,16,25,4,-9,-5,27,33,60,3,3,6,3,1,4,38,38,76,2,2,4,3,1,4,-10,-4,-14,1014,1029,2043,2,0,2,0,0,0,1016,1029,2045,894,1,2.29
A872,Binasco,3444,3807,7251,20,29,49,33,49,82,-13,-20,-33,124,148,272,18,19,37,8,6,14,118,123,241,12,10,22,11,10,21,9,30,39,3423,3766,7189,17,51,68,0,0,0,3440,3817,7257,3242,4,2.24
A920,Boffalora sopra Ticino,2035,2078,4113,13,11,24,22,20,42,-9,-9,-18,57,51,108,10,10,20,6,1,7,46,45,91,1,2,3,4,5,9,22,10,32,2048,2079,4127,0,0,0,0,0,0,2048,2079,4127,1740,0,2.37
A940,Bollate,17520,18949,36469,125,126,251,178,173,351,-53,-47,-100,464,457,921,57,62,119,32,26,58,437,440,877,41,36,77,20,7,27,55,62,117,17507,18880,36387,15,84,99,0,0,0,17522,18964,36486,15981,8,2.28
