Anno,Macro_categoria_rifiuti,Categoria_rifiuti,ID_Categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2018,Differenziata,residui della pulizia stradale,200303,Area Attrezzata,8,12920
2019,,,,,,
2019,,,,,,
2018,Differenziata,rifiuti ingombranti,200307,Area Attrezzata,8,73240
2019,,,,,,
2019,,,,,,
2018,Indifferenziata,Secco,200301,Porta a porta,8,70840
2018,Indifferenziata,Secco,200301,Porta a porta,10,104040
2018,Rifiuti da costruzioni e demolizioni,"rifiuti misti dell'attivita' di costruzione e demolizione, diversi da quelli di cui alle voci 17 09 01, 17 09 02 e 17 09 03",170904,Area Attrezzata,1,34140
2018,Pulizia Pozzetti stradali,rifiuti prodotti dalla pulizia delle acque di scarico,200306,Pulizia Pozzetti stradali,1,0
2018,Differenziata,"toner per stampa esauriti, diversi da quelli di cui alla voce 08 03 17",80318,Area Attrezzata,1,304
2018,Differenziata,imballaggi di plastica,150102,Porta a porta,1,32520
2018,Differenziata,imballaggi di vetro,150107,Porta a porta,1,74750
2018,Differenziata,pneumatici fuori uso,160103,Area Attrezzata,1,1940
2018,Differenziata,rifiuti che devono essere raccolti e smaltiti applicando precauzioni particolari per evitare infezioni,180103,Area Attrezzata,1,0
2018,Differenziata,carta e cartone,200101,Porta a porta,1,82080
2018,Differenziata,umido,200108,Porta a porta,1,126970
2018,Differenziata,tubi fluorescenti ed altri rifiuti contenenti mercurio,200121,Area Attrezzata,1,251
2018,Differenziata,apparecchiature fuori uso contenenti clorofluorocarburi,200123,Area Attrezzata,1,2380
2018,Differenziata,oli e grassi commestibili,200125,Area Attrezzata,1,540
2018,Differenziata,oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,Area Attrezzata,1,0
2018,Indifferenziata,Secco,200301,Porta a porta,12,99820
2018,Differenziata,"vernici, inchiostri, adesivi e resine contenenti sostanze pericolose",200127,Area Attrezzata,1,2290
2018,Differenziata,medicinali citotossici e citostatici,200131,Area Attrezzata,1,220
2018,Differenziata,"batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03, nonche' batterie e accumulatori non suddivisi contenenti tali batterie",200133,Area Attrezzata,1,300
2018,Differenziata,"apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi",200135,Area Attrezzata,1,1285
2018,Differenziata,"apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20 01 21, 20 01 23 e 20 01 35",200136,Area Attrezzata,1,3340
2018,Differenziata,legno diverso da quello di cui alla voce 20 01 37,200138,Area Attrezzata,1,57180
2018,Differenziata,metalli,200140,Area Attrezzata,1,11940
2018,Differenziata,verde e sfalci,200201,Area Attrezzata,1,29520
2018,Differenziata,residui della pulizia stradale,200303,Area Attrezzata,1,13440
2018,Differenziata,rifiuti ingombranti,200307,Area Attrezzata,1,75440
2018,Indifferenziata,Secco,200301,Porta a porta,1,135840
2018,Rifiuti da costruzioni e demolizioni,"rifiuti misti dell'attivita' di costruzione e demolizione, diversi da quelli di cui alle voci 17 09 01, 17 09 02 e 17 09 03",170904,Area Attrezzata,2,52440
2018,Pulizia Pozzetti stradali,rifiuti prodotti dalla pulizia delle acque di scarico,200306,Pulizia Pozzetti stradali,2,0
2018,Differenziata,"toner per stampa esauriti, diversi da quelli di cui alla voce 08 03 17",80318,Area Attrezzata,2,128
2018,Differenziata,imballaggi di plastica,150102,Porta a porta,2,33320
2018,Differenziata,imballaggi di vetro,150107,Porta a porta,2,60090
2018,Differenziata,pneumatici fuori uso,160103,Area Attrezzata,2,0
2018,Differenziata,rifiuti che devono essere raccolti e smaltiti applicando precauzioni particolari per evitare infezioni,180103,Area Attrezzata,2,20
2018,Differenziata,carta e cartone,200101,Porta a porta,2,63500
2018,Differenziata,umido,200108,Porta a porta,2,104560
2018,Differenziata,tubi fluorescenti ed altri rifiuti contenenti mercurio,200121,Area Attrezzata,2,0
2018,Differenziata,apparecchiature fuori uso contenenti clorofluorocarburi,200123,Area Attrezzata,2,0
2018,Differenziata,oli e grassi commestibili,200125,Area Attrezzata,2,0
2018,Differenziata,oli e grassi diversi da quelli di cui alla voce 20 01 25,200126,Area Attrezzata,2,700
2018,Differenziata,"vernici, inchiostri, adesivi e resine contenenti sostanze pericolose",200127,Area Attrezzata,2,647
2018,Differenziata,medicinali citotossici e citostatici,200131,Area Attrezzata,2,0
2018,Differenziata,"batterie e accumulatori di cui alle voci 16 06 01, 16 06 02 e 16 06 03, nonche' batterie e accumulatori non suddivisi contenenti tali batterie",200133,Area Attrezzata,2,0
2018,Differenziata,"apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi",200135,Area Attrezzata,2,1540
2018,Differenziata,"apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20 01 21, 20 01 23 e 20 01 35",200136,Area Attrezzata,2,0
2018,Differenziata,legno diverso da quello di cui alla voce 20 01 37,200138,Area Attrezzata,2,44420
2018,Differenziata,metalli,200140,Area Attrezzata,2,11680
2018,Differenziata,verde e sfalci,200201,Area Attrezzata,2,36840
2018,Differenziata,residui della pulizia stradale,200303,Area Attrezzata,2,5140
2018,Differenziata,rifiuti ingombranti,200307,Area Attrezzata,2,62700
2018,Indifferenziata,Secco,200301,Porta a porta,2,86940
