Anno,DENOMINAZIONE,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura
1970,Area verde di via Ludovico Ariosto,comunale,03018110,Pavia,873,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Leonardo Gerla,comunale,03018110,Pavia,2253,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Brigata Pavia,comunale,03018110,Pavia,1291,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Enrico Bignami,comunale,03018110,Pavia,1698,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Scala - 03,comunale,03018110,Pavia,8399,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Monsignor Faustino Gianani - 02,comunale,03018110,Pavia,2830,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Gaspare Aselli - 02,comunale,03018110,Pavia,529,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Giuseppe Ferrara,comunale,03018110,Pavia,2696,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Cornelio Nepote,comunale,03018110,Pavia,2216,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Fossarmato - 01,comunale,03018110,Pavia,289,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Bartolomeo Suardi,comunale,03018110,Pavia,1217,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Cicco Simonetta - 02,comunale,03018110,Pavia,5729,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Crosione,comunale,03018110,Pavia,1571,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 01,comunale,03018110,Pavia,4745,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Ettore Tibaldi - 02,comunale,03018110,Pavia,1097,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Carlo Maciachini,comunale,03018110,Pavia,3256,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Alcide De Gasperi,comunale,03018110,Pavia,3929,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Pietro Nenni - 02,comunale,03018110,Pavia,3152,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Salvador Allende,comunale,03018110,Pavia,4577,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Giovanni Tavazzani - 02,comunale,03018110,Pavia,2075,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di strada Leona,comunale,03018110,Pavia,8233,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di viale Undici Febbraio,comunale,03018110,Pavia,4464,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Porta Garibaldi - 01,comunale,03018110,Pavia,1785,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Enrico Strada,comunale,03018110,Pavia,529,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Mirko Cerise,comunale,03018110,Pavia,3315,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Abbiategrasso - 02,comunale,03018110,Pavia,1376,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di via Galileo Vercesi,comunale,03018110,Pavia,2087,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di via Antonio Grumello,comunale,03018110,Pavia,8861,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di viale Partigiani,comunale,03018110,Pavia,2042,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di viale Sicilia,comunale,03018110,Pavia,721,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazza Castello (Bagni pubblici),comunale,03018110,Pavia,2597,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di Giardini del Castello Visconteo,comunale,03018110,Pavia,18800,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazzale Ferruccio Ghinaglia - 01,comunale,03018110,Pavia,741,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di Giardini Malaspina,comunale,03018110,Pavia,4819,,NO,no,SI,,,,,,,,,,,,,,,
1970,Area verde di piazza Emanuele Filiberto - 01,comunale,03018110,Pavia,1815,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Emanuele Filiberto - 02,comunale,03018110,Pavia,874,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Leonardo da Vinci - 01,comunale,03018110,Pavia,709,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Leonardo da Vinci - 02,comunale,03018110,Pavia,383,,NO,si,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Berengario - 02,comunale,03018110,Pavia,420,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Botta,comunale,03018110,Pavia,739,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di via Lazzaro Spallanzani,comunale,03018110,Pavia,812,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza Borgo Calvenzano,comunale,03018110,Pavia,793,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazza San Pietro in Ciel d'Oro,comunale,03018110,Pavia,582,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di piazzale Stazione,comunale,03018110,Pavia,1903,,NO,no,NO,,,,,,,,,,,,,,,
1970,Area verde di viale Cesare Battisti - 02,comunale,03018110,Pavia,1735,,NO,no,NO,,,,,,,,,,,,,,,
