TIPOLOGIA DI ANALISI,ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.800822,-0.2525
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,7.705279,-0.0888
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,2.312951,0.086
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,D,DERMATOLOGICI,0.056299,-0.5197
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.208603,-0.0201
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.989289,0.2304
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,36.688249,-0.2922
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,82.964217,0.0325
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,3.869496,0.1896
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,3.387835,0.3049
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.024056,-0.0391
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,R,SISTEMA RESPIRATORIO,1.969126,-0.0615
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,S,ORGANI DI SENSO,4.906137,0.07
ATS DI CONSUMO,2018,322,ATS DELL'INSUBRIA,V,VARI,4.955345,0.3247
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.427373,-0.2152
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,B,SANGUE ED ORGANI EMOPOIETICI,9.341704,-0.0021
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,C,SISTEMA CARDIOVASCOLARE,2.328843,0.0552
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,D,DERMATOLOGICI,0.274862,-0.3717
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.118577,0.0887
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",0.976075,0.1845
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,33.012986,-0.2163
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,88.5382,0.0383
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,M,SISTEMA MUSCOLO-SCHELETRICO,2.369067,-0.0969
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,N,SISTEMA NERVOSO,3.52253,0.2263
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",0.022042,-0.134
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,R,SISTEMA RESPIRATORIO,2.740236,-0.0735
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,S,ORGANI DI SENSO,4.591596,0.1369
ATS DI CONSUMO,2019,322,ATS DELL'INSUBRIA,V,VARI,4.678663,0.5071
ATS DI PRODUZIONE,2018,322,ATS DELL'INSUBRIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,2.350699,-0.5458
