Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2014,,44,IMPEGNO DI SPESA ACQUISTO SACCHI PER RACCOLTA RIFIUTI.,,08/09/2014,Ragioneria,,
2014,,42,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N°452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL'ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,22/09/2014,Ragioneria,,
2014,,43,LIQUIDAZIONE CONTRIBUTO REGIONALE PER FAVORIRE L' ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE.,,23/09/2014,Unione Foedus - Edilizia Pubblica,,
2014,,45,IMPEGNO DI SPESA FORNITURE DI BENI E SERVIZI GESTIONE ORDINARIA ANNO 2014. ,,01/10/2014,Ragioneria,,
2014,,46,"PROGETTO DI REALIZZAZIONE, GESTIONE, MANUTENZIONE E AGGIORNAMENTO DI UN S.I.T. (SISTEMA INFORMATIVO TERRITORIALE) SOVRACOMUNALE. AFFIDAMENTO INCARICO ALLA PADANIA ACQUE S.P.A. PER LA REALIZZAZIONE E GESTIONE DEL SISTEMA. LIQUIDAZIONE QUOTA ANNO 2014.",,01/10/2014,Ragioneria,,
2014,,47,SERVIZIO VIGILANZA I.V.R.I. DI CREMONA – ANNO 2014. LIQUIDAZIONE SECONDO SEMESTRE ANNO 2014.,,01/10/2014,Ragioneria,,
2014,,48,MANUTENZIONE IMPIANTO ELEVATORE N. 98213 ISTALLATO PRESSO LA SEDE MUNICIPALE. LIQUIDAZIONE SECONDO SEMESTRE ANNO 2014 A FAVORE DELLA DITTA TECNOLIFTS FABBRICA ASCENSORI S.P.A. DI MONTIRONE (BRESCIA).,,01/10/2014,Ragioneria,,
2014,,49,VERSAMENTO DEL CONTRIBUTO UNIFICATO RICHIESTO DAL TAR PER RICORSO CON ASSOCIAZIONE VITTIME DELLA CACCIA. ,,01/10/2014,Ragioneria,,
2014,,49,VERSAMENTO DEL CONTRIBUTO UNIFICATO RICHIESTO DAL TAR PER RICORSO CON ASSOCIAZIONE VITTIME DELLA CACCIA. ,,01/10/2014,Ragioneria,,
2014,,50,LIQUIDAZIONE FATTURE DIVERSE.,,15/10/2014,Ragioneria,,
2014,,51,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N°452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL'ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,20/10/2014,Ragioneria,,
2014,,52,"DIRITTI DI SEGRETERIA LIQUIDAZIONE I, II E III TRIMESTRE ANNO 2014.",,21/10/2014,Ragioneria,,
2014,,53,APPROVAZIONE BANDO PER ASSEGNAZIONE DI N. 1 ALLOGGIO A CANONE CONVENZIONALE DI PROPRIETÀ DEL COMUNE DI CASTELDIDONE POSTO IN VICOLO CENTRO 17.,,25/10/2014,Ragioneria,,
2014,,54,LIQUIDAZIONE QUOTA ANNUALE 2014 IN QUALITÀ DI SOSTENITORE ORDINARIO A FAVORE DELLA FONDAZIONE IRIS.,,27/10/2014,Ragioneria,,
2014,,63,PRESA D’ ATTO DISERZIONE BANDO PER L'  ASSEGNAZIONE DI N. 1 ALLOGGIO A CANONE CONVENZIONALE DI PROPRIETÀ DEL COMUNE DI CASTELDIDONE POSTO IN VICOLO CENTRO 17.,,06/11/2014,Unione Foedus - Edilizia Pubblica,,
2014,,55,IMPEGNO DI SPESA E LIQUIDAZIONE ACQUISTO CARTE D' IDENTITA'.,,11/11/2014,Ragioneria,,
2014,,56,LIQUIDAZIONE FATTURE DIVERSE.,,11/11/2014,Ragioneria,,
2014,,57,AFFIDAMENTO SERVIZIO DI TESORERIA COMUNALE 1/1/2015 - 31/12/2017. APPROVAZIONE BANDO DI GARA. ,,17/11/2014,Ragioneria,,
2014,,58,RETTIFICA DETERMINAZIONE N 57 IN DATA 17 NOVEMBRE 2014. AFFIDAMENTO SERVIZIO DI TESORERIA COMUNALE 01.01.2015 - 31.12.2019. APPROVAZIONE BANDO DI GARA. ,,22/11/2014,Ragioneria,,
2014,,59,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N°452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL'ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,02/12/2014,Ragioneria,,
2014,,59,"CONCESSIONE  DI  BENEFICIO  -  DPCM 21 DICEMBRE 2000, N°452 REGOLAMENTO  RECANTE  DISPOSIZIONI IN MATERIA DI ASSEGNI DI MATERNITA' E  PER  IL  NUCLEO  FAMILIARE, IN  ATTUAZIONE DELL'ART.  49  DELLA  LEGGE 22 DICEMBRE 1999, N°488 E DEGLI ARTT. 65 E 66 LEGGE 23.12.1998, N° 448.",,02/12/2014,Ragioneria,,
